 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
99343,https://www.iowaheritage.org/items/show/99343,"Vince Nemmers farm waterway construction, 1965","Jackson County Soil and Water Conservation District|Waterway|Vince Nemmers","B&W photograph of Vince Nemmers and unidentified person standing above newly constructed waterway.","U.S. Soil Conservation Service",,"State Library of Iowa",1965,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1965_Vincent_Nemmers_Above_Structure_Waterway_001|Jackson_1965_Vincent_Nemmers_Above_Structure_Waterway_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Vince Nemmers,Waterway","https://www.iowaheritage.org/files/original/31c648b575f41e202b6c0ba554f35d46.jpg,https://www.iowaheritage.org/files/original/51181be03885a0d7f88393ce870881a7.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99341,https://www.iowaheritage.org/items/show/99341,"Milton Kettman newly constructed spring fed farm pond, 1965","Jackson County Soil and Water Conservation District|Farm Pond|Milton Kettman","B&W photographs of three unidentified people, one adult and two children, standing on Milton Ketteman's spring fed pond construction site.","U.S. Soil Conservation Service",,"State Library of Iowa",1965,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1965_Milton_Kettman_Farm_001|Jackson_1965_Milton_Kettman_Farm_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm Pond,Jackson County Soil and Water Conservation District,Milton Kettman,Spring Fed Pond","https://www.iowaheritage.org/files/original/d774238bc4021f7db19d6bee9fa88f23.jpg,https://www.iowaheritage.org/files/original/8c75c3233c16b1cfc6e4066e332cb3fe.jpg,https://www.iowaheritage.org/files/original/7060d702c526b12fe7f99a1110ba43fe.jpg,https://www.iowaheritage.org/files/original/1c65eb51b4374ffa012b81f08c158417.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99339,https://www.iowaheritage.org/items/show/99339,"Loren Kilburg farm's diversion dam construction, 1965","Jackson County Soil and Water Conservation District|Diversion Dam|Loren Kilburg","B&W photograph of diversion dam constructed on Loren Kilburg farm.","U.S. Soil Conservation Service",,"State Library of Iowa",1965,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1965_Loren_Kilburg_Diversion_Type_Dam_001|Jackson_1965_Loren_Kilburg_Diversion_Type_Dam_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Diversion Dam,Jackson County Soil and Water Conservation District,Loren Kilburg","https://www.iowaheritage.org/files/original/5ee21ac6f22c5ef7df9530a58a5373a0.jpg,https://www.iowaheritage.org/files/original/2a9db5db3d32bb3470af286fecde36b0.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99559,https://www.iowaheritage.org/items/show/99559,"Preston fifth graders observing Harold Sullivan seining minnows from his farm pond, 1969","Jackson County Soil and Water Conservation District|Farm Pond|Preston Community School","B&W image of Preston fifth graders and teachers watching Harold Sullivan and helpers seine fat-head minnows from his farm pond. ","U. S. Soil Conservation Service ",,"State Library of Iowa",1969-10-07,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson_Preston_5th_Grade_Comm_H_Sullivan_Load_Minnows 1969_20191213_001|Jackson_Preston_5th_Grade_Comm_H_Sullivan_Load_Minnows 1969_20191213_002",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm Pond,Harold Sullivan,Jackson County Soil and Water Conservation District,Minnow,Preston Community School","https://www.iowaheritage.org/files/original/8cab09e74190fc8b55f7a386c7f97c90.jpg,https://www.iowaheritage.org/files/original/e4197fdfe828b5d01cb8103d75878022.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99558,https://www.iowaheritage.org/items/show/99558,"Drop spillway dam on property line of Paul Hansen and Chas Meyers","Jackson County Soil and Water Conservation District|Drop Spillway|Paul Hansen","B&W image of two unidentified people standing next to drop spillway dam on property line of Paul Hansen and Chas Meyers.","U. S. Soil Conservation Service ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Paul_Hansen_Drop_Spillway_Dam_20191216_001|Jackson_Paul_Hansen_Drop_Spillway_Dam_20191216_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chas Meyers,Drop Spillway,Jackson County Soil and Water Conservation District,Paul Hansen","https://www.iowaheritage.org/files/original/81ee867b7300d85d837760e89561f00e.jpg,https://www.iowaheritage.org/files/original/55f215f03dd3604896a5ca5c9da42ffb.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99475,https://www.iowaheritage.org/items/show/99475,"Floyd Hinke's new grass waterway, 1965","Jackson County Soil and Water Conservation District |Waterway|Floyd Hinke","B&W image of new grass waterway and the inlet pipe of a 3,000 cubic yard earth dam build on Floyd Hinke's land. ","Soil Conservation Services",,"State Library of Iowa",1965,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1965_Floyd_Hinke_New_Grass_Waterway_20191216_001|Jackson_1965_Floyd_Hinke_New_Grass_Waterway_20191216_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Floyd Hinke,Grass Waterway,Jackson County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/81405be77fb79ebac0c6b6144d08349c.jpg,https://www.iowaheritage.org/files/original/7d0d750dc839351bc93f355b88a1b0b1.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99471,https://www.iowaheritage.org/items/show/99471,"Pipe spillway erosion control dam and child, 1965","Jackson County Soil and Water Conservation District |Pipe Spillway|Cleatus Hoff farm","B&W image of unidentified boy standing near a Pipe spillway erosion control dam on Cletus Hoff farm. ","Soil Conservation Services ",,"State Library of Iowa",1965,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1965_Cletus_Hoff_Pipe_Spillway_20191216_001|Jackson_1965_Cletus_Hoff_Pipe_Spillway_20191216_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cletus Hoff,Farm Pond,Jackson County Soil and Water Conservation District,Pipe Spillway,Pond","https://www.iowaheritage.org/files/original/cdcc734a772c2112743359beae722e9f.jpg,https://www.iowaheritage.org/files/original/d9f84f568fc6cbfad639d7203423140f.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99470,https://www.iowaheritage.org/items/show/99470,"Maquoketa 6th graders' tour Harold Wilius farm, 1965","Jackson County Soil and Water Conservation District |Education|Harold Wilius","B&W image of Maquoketa 6th graders' touring Harold Wilius farm for conservation observation and information. ","Soil Conservation Services ",,"State Library of Iowa",1965,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1965_6th_Graders_Tour_Harold_Wilius's_Farm_20191216_001|Jackson_1965_6th_Graders_Tour_Harold_Wilius's_Farm_20191216_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conservation,Education,Jackson County Soil and Water Conservation District,Maquoketa","https://www.iowaheritage.org/files/original/944877b84a015b200ab214d5ec9e723c.jpg,https://www.iowaheritage.org/files/original/24b93e9ec3e22d9d0210d78816cfa0a6.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99457,https://www.iowaheritage.org/items/show/99457,"Carl Heick's drop spillway, 1961","Jackson County Soil and Water Conservation District |Spillway|Carl Heick","B&W image of drop spillway on Carl Heick's land. ","Soil Conservation Services ",,"State Library of Iowa",1961,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1961_Carl_Heick_Drop_Spillway_20191216_001|Jackson_1961_Carl_Heick_Drop_Spillway_20191216_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carl Heick,Drop Spillway,Jackson County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/653b00e98f73a9f251db884743a86d11.jpg,https://www.iowaheritage.org/files/original/842fae00f3c0cd1206e7778420205f18.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99528,https://www.iowaheritage.org/items/show/99528,"Chester Gray farm after completed structure with shaped and seeded waterway, 1963","Jackson County Soil and Water Conservation District |Water Control|Chester Gray","B&W image of water control structure on Chester Gray farm after installation.","Soil Conservation Service ",,"State Library of Iowa",1963-04-30,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""%5C"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Chester_Gray_Farm_After_View_Completed_Structure_2_20191216_001|Jackson_Chester_Gray_Farm_After_View_Completed_Structure_2_20191216_002|Jackson_Chester_Gray_Farm_After_View_Completed_Structure_20191216_001|Jackson_Chester_Gray_Farm_After_View_Completed_Structure_20191216_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chester Gray,Jackson County Soil and Water Conservation District,Water Control Structure,Waterway","https://www.iowaheritage.org/files/original/d86da59ae4cacf2349d72ae51702b74c.jpg,https://www.iowaheritage.org/files/original/9b777f4eb767ee04f5481b2f8e558d5f.jpg,https://www.iowaheritage.org/files/original/e1a7d6283921da8b418269de1b338ec0.jpg,https://www.iowaheritage.org/files/original/8e0fc3610d7f8383469be480575527b8.jpg,https://www.iowaheritage.org/files/original/1658038230beded67e3428da1ce4322f.jpg,https://www.iowaheritage.org/files/original/f7d1693f3750f560fcb68d0529200633.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
