 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
67064,https://www.iowaheritage.org/items/show/67064,"Football game, 1955","Athletics|Football|Iowa State University|","A football game in progress. The football players and a referee are in the foreground. Spectators are seated in the bleachers and stand outside the end zone.|Football was played on the Iowa State campus as early as the 1870s, but was only an intramural sport. Soon the different """"teams"""" from schools around Iowa began challenging one another to see who was the best in Iowa. The first Iowa State intercollegiate football game was played in 1892 against the State Center team under coach Ira C. Brownlie who was also the captain. College president William Beardshear started an athletic association to officially sanction Iowa State athletic teams in 1894. In1895, Iowa State played Northwestern University and won 36-0. After that game, the headline on the Chicago Tribune read """"Struck by a Cyclone"""" in reference to Iowa State's impressive win over Northwestern. Since then, the Iowa State athletic teams have been known as the Cyclones. In 1914, a new field constructed and later named Clyde Williams Field. In 1975, the football games began to be played at the newly constructed Cyclone Stadium, which was later renamed Jack Trice Stadium. Iowa State made it to its first bowl game, the Sun Bowl, in 1971.","Iowa State University",24-6-G.Football.1871-5-9,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1955|2007-08-02,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 11.7 x 9.5 cm",,"Still Image (color)|Image",24-6-G.Football.1871-5-9|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/01abdc557a952cee2d853e7afa82c88a.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
67067,https://www.iowaheritage.org/items/show/67067,"Football game, 1955","Athletics|Football|Iowa State University|","A football game in progress. Iowa State player is tackling the opponent with the ball.  Spectators are in the stands.|Football was played on the Iowa State campus as early as the 1870s, but was only an intramural sport. Soon the different """"teams"""" from schools around Iowa began challenging one another to see who was the best in Iowa. The first Iowa State intercollegiate football game was played in 1892 against the State Center team under coach Ira C. Brownlie who was also the captain. College president William Beardshear started an athletic association to officially sanction Iowa State athletic teams in 1894. In1895, Iowa State played Northwestern University and won 36-0. After that game, the headline on the Chicago Tribune read """"Struck by a Cyclone"""" in reference to Iowa State's impressive win over Northwestern. Since then, the Iowa State athletic teams have been known as the Cyclones. In 1914, a new field constructed and later named Clyde Williams Field. In 1975, the football games began to be played at the newly constructed Cyclone Stadium, which was later renamed Jack Trice Stadium. Iowa State made it to its first bowl game, the Sun Bowl, in 1971.","Iowa State University",24-6-G.Football.1871-5-12,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1955|2007-08-02,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 11.7 x 9.5 cm",,"Still Image (color)|Image",24-6-G.Football.1871-5-12|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/72e849a7c2b1574c115ea374f97f4fa7.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
72196,https://www.iowaheritage.org/items/show/72196,"Football game, 1955","Athletics|Football|Iowa State University|","A football game in progress. One player in motion to block a pass, while an opponent is in motion to receive the pass.|Football was played on the Iowa State campus as early as the 1870s, but was only an intramural sport. Soon the different """"teams"""" from schools around Iowa began challenging one another to see who was the best in Iowa. The first Iowa State intercollegiate football game was played in 1892 against the State Center team under coach Ira C. Brownlie who was also the captain. College president William Beardshear started an athletic association to officially sanction Iowa State athletic teams in 1894. In1895, Iowa State played Northwestern University and won 36-0. After that game, the headline on the Chicago Tribune read """"Struck by a Cyclone"""" in reference to Iowa State's impressive win over Northwestern. Since then, the Iowa State athletic teams have been known as the Cyclones. In 1914, a new field constructed and later named Clyde Williams Field. In 1975, the football games began to be played at the newly constructed Cyclone Stadium, which was later renamed Jack Trice Stadium. Iowa State made it to its first bowl game, the Sun Bowl, in 1971.","Iowa State University",24-6-G.Football.1871-5-1,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1955|2007-08-01,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 11.4 x 8.6 cm",,"Image (color)|Image",24-6-G.Football.1871-5-1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3ba470eed0d6107dbb9a8bf8ddb97563.jpg,"Remote Item",,1,0
72197,https://www.iowaheritage.org/items/show/72197,"Football game, 1955","Athletics|Football|Iowa State University|","A football game in progress. The football players are in the foreground, spectators and scoreboard are in the background. Scoreboard indicates Iowa State 20, visitors 14.|Football was played on the Iowa State campus as early as the 1870s, but was only an intramural sport. Soon the different """"teams"""" from schools around Iowa began challenging one another to see who was the best in Iowa. The first Iowa State intercollegiate football game was played in 1892 against the State Center team under coach Ira C. Brownlie who was also the captain. College president William Beardshear started an athletic association to officially sanction Iowa State athletic teams in 1894. In1895, Iowa State played Northwestern University and won 36-0. After that game, the headline on the Chicago Tribune read """"Struck by a Cyclone"""" in reference to Iowa State's impressive win over Northwestern. Since then, the Iowa State athletic teams have been known as the Cyclones. In 1914, a new field constructed and later named Clyde Williams Field. In 1975, the football games began to be played at the newly constructed Cyclone Stadium, which was later renamed Jack Trice Stadium. Iowa State made it to its first bowl game, the Sun Bowl, in 1971.","Iowa State University",24-6-G.Football.1871-5-2,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1955|2007-08-01,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 11.4 x 9.5 cm",,"Still Image (color)|Image",24-6-G.Football.1871-5-2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/325e0d6087aa9363fb5328173447e842.jpg,"Remote Item",,1,0
72200,https://www.iowaheritage.org/items/show/72200,"Football game, 1955","Athletics|Football|Iowa State University|","A football game being played before a group of spectators. State Gymnasium is in the background.|Football was played on the Iowa State campus as early as the 1870s, but was only an intramural sport. Soon the different """"teams"""" from schools around Iowa began challenging one another to see who was the best in Iowa. The first Iowa State intercollegiate football game was played in 1892 against the State Center team under coach Ira C. Brownlie who was also the captain. College president William Beardshear started an athletic association to officially sanction Iowa State athletic teams in 1894. In1895, Iowa State played Northwestern University and won 36-0. After that game, the headline on the Chicago Tribune read """"Struck by a Cyclone"""" in reference to Iowa State's impressive win over Northwestern. Since then, the Iowa State athletic teams have been known as the Cyclones. In 1914, a new field constructed and later named Clyde Williams Field. In 1975, the football games began to be played at the newly constructed Cyclone Stadium, which was later renamed Jack Trice Stadium. Iowa State made it to its first bowl game, the Sun Bowl, in 1971.","Iowa State University",24-6-G.Football.1871-5-5,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1955|2007-08-02,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 11.4 x 9.2 cm",,"Still Image (color)|Image",24-6-G.Football.1871-5-5|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a8c760be082b140394af913734772c90.jpg,"Remote Item",,1,0
72202,https://www.iowaheritage.org/items/show/72202,"Football game, 1955","Athletics|Football|Iowa State University|","A football game in progress. The players and a referee are in the mid-ground and the spectators are in the background. This image is part of a set of images that includes: 2-46.G.Football.1871-5-6-1|Football was played on the Iowa State campus as early as the 1870s, but was only an intramural sport. Soon the different """"teams"""" from schools around Iowa began challenging one another to see who was the best in Iowa. The first Iowa State intercollegiate football game was played in 1892 against the State Center team under coach Ira C. Brownlie who was also the captain. College president William Beardshear started an athletic association to officially sanction Iowa State athletic teams in 1894. In1895, Iowa State played Northwestern University and won 36-0. After that game, the headline on the Chicago Tribune read """"Struck by a Cyclone"""" in reference to Iowa State's impressive win over Northwestern. Since then, the Iowa State athletic teams have been known as the Cyclones. In 1914, a new field constructed and later named Clyde Williams Field. In 1975, the football games began to be played at the newly constructed Cyclone Stadium, which was later renamed Jack Trice Stadium. Iowa State made it to its first bowl game, the Sun Bowl, in 1971.","Iowa State University",24-6-G.Football.1871-5-6-2,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1955|2007-08-02,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 5.4 x 5.4 cm",,"Still Image (color)|Image",24-6-G.Football.1871-5-6-2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/cd81f1946104cecd20d349d216f624d0.jpg,"Remote Item",,1,0
72207,https://www.iowaheritage.org/items/show/72207,"Football game, 1955","Athletics|Football|Iowa State University|","A football game in progress. The football players and a referee are in the foreground. Spectators are seated in the bleachers and stand outside the end zone.|Football was played on the Iowa State campus as early as the 1870s, but was only an intramural sport. Soon the different """"teams"""" from schools around Iowa began challenging one another to see who was the best in Iowa. The first Iowa State intercollegiate football game was played in 1892 against the State Center team under coach Ira C. Brownlie who was also the captain. College president William Beardshear started an athletic association to officially sanction Iowa State athletic teams in 1894. In1895, Iowa State played Northwestern University and won 36-0. After that game, the headline on the Chicago Tribune read """"Struck by a Cyclone"""" in reference to Iowa State's impressive win over Northwestern. Since then, the Iowa State athletic teams have been known as the Cyclones. In 1914, a new field constructed and later named Clyde Williams Field. In 1975, the football games began to be played at the newly constructed Cyclone Stadium, which was later renamed Jack Trice Stadium. Iowa State made it to its first bowl game, the Sun Bowl, in 1971.","Iowa State University",24-6-G.Football.1871-5-9,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1955|2007-08-02,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 11.7 x 9.5 cm",,"Still Image (color)|Image",24-6-G.Football.1871-5-9|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5713f618d964c66d9c4680da3068f69c.jpg,"Remote Item",,1,0
72210,https://www.iowaheritage.org/items/show/72210,"Football game, 1955","Athletics|Football|Iowa State University|","A football game in progress. Iowa State player is tackling the opponent with the ball.  Spectators are in the stands.|Football was played on the Iowa State campus as early as the 1870s, but was only an intramural sport. Soon the different """"teams"""" from schools around Iowa began challenging one another to see who was the best in Iowa. The first Iowa State intercollegiate football game was played in 1892 against the State Center team under coach Ira C. Brownlie who was also the captain. College president William Beardshear started an athletic association to officially sanction Iowa State athletic teams in 1894. In1895, Iowa State played Northwestern University and won 36-0. After that game, the headline on the Chicago Tribune read """"Struck by a Cyclone"""" in reference to Iowa State's impressive win over Northwestern. Since then, the Iowa State athletic teams have been known as the Cyclones. In 1914, a new field constructed and later named Clyde Williams Field. In 1975, the football games began to be played at the newly constructed Cyclone Stadium, which was later renamed Jack Trice Stadium. Iowa State made it to its first bowl game, the Sun Bowl, in 1971.","Iowa State University",24-6-G.Football.1871-5-12,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1955|2007-08-02,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 11.7 x 9.5 cm",,"Still Image (color)|Image",24-6-G.Football.1871-5-12|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/213cb917fb1ceb148d27e76a1672d99e.jpg,"Remote Item",,1,0