 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2160,http://www.iowaheritage.org/items/show/2160,"Drake Relays, 1969","Track athletics--Iowa--Des Moines|Signs (Notices)","A sign reminding athletes to use the correct size spikes on the new tartan track. In 1969, Drake debuted one of the first tartan track surfaces in the nation.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.","Cowles Library, Drake University",1969,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00334|http://ddr.lib.drake.edu/u?/du-relays,237",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,237"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3483bb664cc405daefa060ebc51ba11f.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2161,http://www.iowaheritage.org/items/show/2161,"Drake Relays, 1970","Track athletics--Iowa--Des Moines|Sports spectators--Iowa--Des Moines","A crowd walks around outside Drake Stadium.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1970,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00337|http://ddr.lib.drake.edu/u?/du-relays,239",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,239"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7dc849e6326c4cec233d3ac2bf881a45.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2162,http://www.iowaheritage.org/items/show/2162,"Drake Relays, 1962","Track athletics--Iowa--Des Moines|Photographers","Photographers protect their camera from the rain under a plaid umbrella.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1962,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00339|http://ddr.lib.drake.edu/u?/du-relays,241",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,241"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/658760b1ec5db56493cfafa8bf495c2c.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2163,http://www.iowaheritage.org/items/show/2163,"Drake Relays, 1962, John Uelses","Track athletics--Iowa--Des Moines|Vaulting--Iowa--Des Moines","John Uelses clears the bar in the pole vault. Lasalle graduate John Uelses was on top of the world in 1962. In February of that year he became the first person to vault over 16 feet. He did not have the same luck at the Drake Relays, as George Davies of Arizona won the open event with a new Relays record of 15'6"".","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1962,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00340|http://ddr.lib.drake.edu/u?/du-relays,242",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,242"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2cd6a10710811d7c4d9fe513034a63dc.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2164,http://www.iowaheritage.org/items/show/2164,"Drake Relays, 1954, Jack Davis","Track athletics--Iowa--Des Moines|Athletes--California","Jack Davis, formerly of Southern California, won the Special Invitational 120-Yard High Hurdles with a time of 14.0, setting a Drake Relays record.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1954,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00341|http://ddr.lib.drake.edu/u?/du-relays,243",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,243"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3654b5a6dbf84eb7e002706c22911afb.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2165,http://www.iowaheritage.org/items/show/2165,"Drake Relays, 1978","Track athletics--Iowa--Des Moines|Relay racing--Iowa--Des Moines","Runners from North Dakota State, Minnesota State University Mankato, Adams State College, and Eastern Illinois University hand off their batons in the Distance Medley Relay. North Dakota State won with a time of 9:45.97.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1978,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00342|http://ddr.lib.drake.edu/u?/du-relays,244",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,244"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6690e9784802890a58da43c7e424d088.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2166,http://www.iowaheritage.org/items/show/2166,"Drake Relays, 1978","Track athletics--Iowa--Des Moines|Referees","Officials stand with their hats over their hearts during the National Anthem.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1978,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00343|http://ddr.lib.drake.edu/u?/du-relays,245",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,245"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/93c65945669b092050fd15464522372b.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2168,http://www.iowaheritage.org/items/show/2168,"Drake Relays, 1952, Wes Santee","Track athletics--Iowa--Des Moines|Athletes--Kansas","This is either the Distance Medley Relay team or the Four-Mile Relay team from Kansas. Both teams set Drake Relays records (Distance Medley - 10:01.8, Four-Mile - 17:15.9) and both were anchored by Wes Santee, pictured at far left with the pennant.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1952,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00348|http://ddr.lib.drake.edu/u?/du-relays,249",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,249"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/98f825163f7e0c7aec6de1feaeb69cbe.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2169,http://www.iowaheritage.org/items/show/2169,"Drake Relays, 1952, Wes Santee","Track athletics--Iowa--Des Moines|Athletes--Kansas","Caesar Smith and Wes Santee pose together at the Drake Relays. Santee anchored the Distance Medley Relay and the Four-Mile Relay for Kansas. Both teams set Drake Relays records; the Distance Medley Relay team clocked a time of 10:01.8 and the Four-Mile Relay team finished in 17:15.9.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1952,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00349|http://ddr.lib.drake.edu/u?/du-relays,250",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,250"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a506541af8f4f469b11963cd13d81d6e.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2170,http://www.iowaheritage.org/items/show/2170,"Drake Relays, 1947, Harrison Dillard","Track athletics--Iowa--Des Moines|Hurdle racing--Iowa--Des Moines","Runners in the 120-Yard High Hurdles. Harrison Dillard of Baldwin-Wallace College won with a time of :14.1, a Drake Relays record. Dillard is in lane 2, wearing wearing gold.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1947,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00350|http://ddr.lib.drake.edu/u?/du-relays,251",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,251"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0dc24a318971e398a28698d01bee2a13.jpg,"Remote Item","Drake Relays Digital Archive",1,0
