 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
52143,https://www.iowaheritage.org/items/show/52143,"Dan Carter and the great carved face","Carter, Dan (Fictitious character)",,"Wirt, Mildred A. (Mildred Augustine), 1905-2002; Gayer, Marguerite",,"University of Iowa. Libraries. Special Collections Dept.",2007-09-17,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.<br><br>Digital collection © The University of Iowa. Nancy Drew Mystery Series®, Nancy Drew, and all related characters and images are © and registered trademarks of Simon & Schuster, Inc. All rights reserved. This site is neither affiliated with nor endorsed by Simon & Schuster, Inc. Any of Simon & Schuster's copyrighted material appearing on this site complies with fair use principles established in U.S. and international copyright law for the purpose of review, study, criticism, or news reporting.","Dan Carter series|Mildred Wirt Benson Digital Collection|Iowa Authors Collection|http://lib.uiowa.edu/collguides/?MSC0869",jpeg,,"Text; Still image|Novels; Book jackets; Title pages; Tables of contents",5|MSC0869|mwbcov089|169948831|http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/3247,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/3247"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e95c57269e7580014a74543d58b69f7a.jpg,"Remote Item","Mildred Wirt Benson Collection",1,0
52154,https://www.iowaheritage.org/items/show/52154,"Dan Carter and the Cub honor","Carter, Dan (Fictitious character)",,"Wirt, Mildred A. (Mildred Augustine), 1905-2002; Gayer, Marguerite",,"University of Iowa. Libraries. Special Collections Dept.",2007-09-17,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.<br><br>Digital collection © The University of Iowa. Nancy Drew Mystery Series®, Nancy Drew, and all related characters and images are © and registered trademarks of Simon & Schuster, Inc. All rights reserved. This site is neither affiliated with nor endorsed by Simon & Schuster, Inc. Any of Simon & Schuster's copyrighted material appearing on this site complies with fair use principles established in U.S. and international copyright law for the purpose of review, study, criticism, or news reporting.","Dan Carter series|Mildred Wirt Benson Digital Collection|Iowa Authors Collection|http://lib.uiowa.edu/collguides/?MSC0869",jpeg,,"Text; Still image|Novels; Book jackets; Title pages; Tables of contents",6|MSC0869|mwbcov088|169948831|http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/3409,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/3409"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/be4fdf194523f394fc721cf860fcafab.jpg,"Remote Item","Mildred Wirt Benson Collection",1,0
52160,https://www.iowaheritage.org/items/show/52160,"The Brownie Scouts in the circus",,,"Wirt, Mildred A. (Mildred Augustine), 1905-2002; Gayer, Marguerite",,"University of Iowa. Libraries. Special Collections Dept.",2007-09-17,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.<br><br>Digital collection © The University of Iowa. Nancy Drew Mystery Series®, Nancy Drew, and all related characters and images are © and registered trademarks of Simon & Schuster, Inc. All rights reserved. This site is neither affiliated with nor endorsed by Simon & Schuster, Inc. Any of Simon & Schuster's copyrighted material appearing on this site complies with fair use principles established in U.S. and international copyright law for the purpose of review, study, criticism, or news reporting.","Brownie Scout books|Mildred Wirt Benson Digital Collection|Iowa Authors Collection|http://lib.uiowa.edu/collguides/?MSC0869",jpeg,,"Text; Still image|Novels; Book jackets; Title pages; Tables of contents",2|MSC0869|mwbcov072|169948831|http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/3477,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/3477"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/25e9e88455438abaf9513df2d571f84b.jpg,"Remote Item","Mildred Wirt Benson Collection",1,0
52163,https://www.iowaheritage.org/items/show/52163,"The Girl Scouts at Penguin Pass",,,"Wirt, Mildred A. (Mildred Augustine), 1905-2002; Gayer, Marguerite",,"University of Iowa. Libraries. Special Collections Dept.",2007-09-17,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.<br><br>Digital collection © The University of Iowa. Nancy Drew Mystery Series®, Nancy Drew, and all related characters and images are © and registered trademarks of Simon & Schuster, Inc. All rights reserved. This site is neither affiliated with nor endorsed by Simon & Schuster, Inc. Any of Simon & Schuster's copyrighted material appearing on this site complies with fair use principles established in U.S. and international copyright law for the purpose of review, study, criticism, or news reporting.","Girl Scout stories|Mildred Wirt Benson Digital Collection|Iowa Authors Collection|http://lib.uiowa.edu/collguides/?MSC0869",jpeg,,"Text; Still image|Novels; Book jackets; Title pages; Tables of contents",1|MSC0869|mwbcov109|169948831|http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/3508,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/3508"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ad407845768adf22776f8ea6a63b70af.jpg,"Remote Item","Mildred Wirt Benson Collection",1,0
52164,https://www.iowaheritage.org/items/show/52164,"The Girl Scouts at Singing Sands",,,"Wirt, Mildred A. (Mildred Augustine), 1905-2002; Gayer, Marguerite",,"University of Iowa. Libraries. Special Collections Dept.",2007-09-17,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.<br><br>Digital collection © The University of Iowa. Nancy Drew Mystery Series®, Nancy Drew, and all related characters and images are © and registered trademarks of Simon & Schuster, Inc. All rights reserved. This site is neither affiliated with nor endorsed by Simon & Schuster, Inc. Any of Simon & Schuster's copyrighted material appearing on this site complies with fair use principles established in U.S. and international copyright law for the purpose of review, study, criticism, or news reporting.","Girl Scout stories|Mildred Wirt Benson Digital Collection|Iowa Authors Collection|http://lib.uiowa.edu/collguides/?MSC0869",jpeg,,"Text; Still image|Novels; Book jackets; Title pages; Tables of contents",2|MSC0869|mwbcov110|169948831|http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/3518,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/3518"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/27e732c6b68d758e0350b12cc98e3063.jpg,"Remote Item","Mildred Wirt Benson Collection",1,0
52167,https://www.iowaheritage.org/items/show/52167,"Dan Carter, Cub Scout","Carter, Dan (Fictitious character)",,"Wirt, Mildred A. (Mildred Augustine), 1905-2002; Gayer, Marguerite",,"University of Iowa. Libraries. Special Collections Dept.",2007-09-17,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.<br><br>Digital collection © The University of Iowa. Nancy Drew Mystery Series®, Nancy Drew, and all related characters and images are © and registered trademarks of Simon & Schuster, Inc. All rights reserved. This site is neither affiliated with nor endorsed by Simon & Schuster, Inc. Any of Simon & Schuster's copyrighted material appearing on this site complies with fair use principles established in U.S. and international copyright law for the purpose of review, study, criticism, or news reporting.","Dan Carter series|Mildred Wirt Benson Digital Collection|Iowa Authors Collection|http://lib.uiowa.edu/collguides/?MSC0869",jpeg,,"Text; Still image|Novels; Book jackets; Title pages; Tables of contents",1|MSC0869|mwbcov093|169948831|http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/3573,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/3573"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a0c41f34588decf0834a2872c80c09d6.jpg,"Remote Item","Mildred Wirt Benson Collection",1,0
52170,https://www.iowaheritage.org/items/show/52170,"Dan Carter and the river camp","Carter, Dan (Fictitious character)",,"Wirt, Mildred A. (Mildred Augustine), 1905-2002; Gayer, Marguerite",,"University of Iowa. Libraries. Special Collections Dept.",2007-09-17,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.<br><br>Digital collection © The University of Iowa. Nancy Drew Mystery Series®, Nancy Drew, and all related characters and images are © and registered trademarks of Simon & Schuster, Inc. All rights reserved. This site is neither affiliated with nor endorsed by Simon & Schuster, Inc. Any of Simon & Schuster's copyrighted material appearing on this site complies with fair use principles established in U.S. and international copyright law for the purpose of review, study, criticism, or news reporting.","Dan Carter series|Mildred Wirt Benson Digital Collection|Iowa Authors Collection|http://lib.uiowa.edu/collguides/?MSC0869",jpeg,,"Text; Still image|Novels; Book jackets; Title pages; Tables of contents",2|MSC0869|mwbcov092|169948831|http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/3606,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/3606"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e2d4c3b0ad81b246599ac91c623735fd.jpg,"Remote Item","Mildred Wirt Benson Collection",1,0
52181,https://www.iowaheritage.org/items/show/52181,"Dan Carter and the haunted castle","Carter, Dan (Fictitious character)",,"Wirt, Mildred A. (Mildred Augustine), 1905-2002; Gayer, Marguerite",,"University of Iowa. Libraries. Special Collections Dept.",2007-09-17,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.<br><br>Digital collection © The University of Iowa. Nancy Drew Mystery Series®, Nancy Drew, and all related characters and images are © and registered trademarks of Simon & Schuster, Inc. All rights reserved. This site is neither affiliated with nor endorsed by Simon & Schuster, Inc. Any of Simon & Schuster's copyrighted material appearing on this site complies with fair use principles established in U.S. and international copyright law for the purpose of review, study, criticism, or news reporting.","Dan Carter series|Mildred Wirt Benson Digital Collection|Iowa Authors Collection|http://lib.uiowa.edu/collguides/?MSC0869",jpeg,,"Text; Still image|Novels; Book jackets; Title pages; Tables of contents",4|MSC0869|mwbcov090|169948831|http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/3726,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/3726"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d65a7c244b172621cfa3be627d5c08f0.jpg,"Remote Item","Mildred Wirt Benson Collection",1,0
52186,https://www.iowaheritage.org/items/show/52186,"Girl Scouts at Mystery Mansion",,,"Wirt, Mildred A. (Mildred Augustine), 1905-2002; Gayer, Marguerite",,"University of Iowa. Libraries. Special Collections Dept.",2007-09-17,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.<br><br>Digital collection © The University of Iowa. Nancy Drew Mystery Series®, Nancy Drew, and all related characters and images are © and registered trademarks of Simon & Schuster, Inc. All rights reserved. This site is neither affiliated with nor endorsed by Simon & Schuster, Inc. Any of Simon & Schuster's copyrighted material appearing on this site complies with fair use principles established in U.S. and international copyright law for the purpose of review, study, criticism, or news reporting.","Girl Scout stories|Mildred Wirt Benson Digital Collection|Iowa Authors Collection|http://lib.uiowa.edu/collguides/?MSC0869",jpeg,,"Text; Still image|Novels; Book jackets; Title pages; Tables of contents",3|MSC0869|mwbcov108|169948831|http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/3773,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/3773"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f7e3e881298d63fceb7b1e7555056155.jpg,"Remote Item","Mildred Wirt Benson Collection",1,0
52187,https://www.iowaheritage.org/items/show/52187,"Dan Carter, Cub Scout","Carter, Dan (Fictitious character)",,"Wirt, Mildred A. (Mildred Augustine), 1905-2002; Gayer, Marguerite",,"University of Iowa. Libraries. Special Collections Dept.",2007-09-17,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.<br><br>Digital collection © The University of Iowa. Nancy Drew Mystery Series®, Nancy Drew, and all related characters and images are © and registered trademarks of Simon & Schuster, Inc. All rights reserved. This site is neither affiliated with nor endorsed by Simon & Schuster, Inc. Any of Simon & Schuster's copyrighted material appearing on this site complies with fair use principles established in U.S. and international copyright law for the purpose of review, study, criticism, or news reporting.","Dan Carter series|Mildred Wirt Benson Digital Collection|Iowa Authors Collection|http://lib.uiowa.edu/collguides/?MSC0869",jpeg,,"Text; Still image|Novels; Book jackets; Title pages; Tables of contents",1|MSC0869|mwbcov094|169948831|http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/3785,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/3785"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6fd7dd8ed97d89cdc5dcf8b2310ddc9d.jpg,"Remote Item","Mildred Wirt Benson Collection",1,0
