 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
50912,https://www.iowaheritage.org/items/show/50912,"009_Obstructed View of the Historical Building and Capitol","Iowa State Capitol|Iowa Capital and Capitol|Des Moines, Iowa - History","This photo shows a house on Des Moines Street  that partially blocks the view of the back side of the Historical Building. You can also see the top part of the Capitol to the right and south of the Historical Building.",Unknown,,,"Circa 1913",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of Iowa Library Services.",,,,"Still Image",9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa Library Services/State Library of Iowa","Iowa Library Services/Law Library",,009_ObstructedViewofCapitolandHistoricalBldg.tif,"Des Moines, Iowa Capitol Complex area around 1913. This is the view from Des Moines Street looking north.",2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/88dfde9f0d82e3539474db5ac4b4a65d.jpg,"Still Image","Iowa Capitol Complex in 1913 and 2010",1,0
50911,https://www.iowaheritage.org/items/show/50911,"013_Another view of the heating plant north of the Capitol","Iowa State Capitol|Iowa Capital and Capitol|Des Moines, Iowa - History","This view shows the old heating plant north of the Capitol in the early 1900's. It is facing Grand Avenue north of the Capitol.",Unknown,,,"Circa 1913",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of Iowa Library Services.",,,,"Still Image",13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa Library Services/State Library of Iowa","Iowa Library Services/Law Library",,013_AnotherViewofHeatingPlantNorthofCapitol.tif,"Des Moines, Iowa Capitol Complex area around 1913.",2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6b1754cd6c5f5ea9248fbdb2f6c7577a.jpg,"Still Image","Iowa Capitol Complex in 1913 and 2010",1,0
50910,https://www.iowaheritage.org/items/show/50910,"027_View south of the Capitol and within the vicinity of the site for the proposed Allison monument","Iowa State Capitol|Iowa Capital and Capitol|Des Moines, Iowa - History","This shows a very rundown area south of the Capitol. The Capitol and Solders' and Sailors' Monument can be seen from here.",Unknown,,,"Circa 1913",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of Iowa Library Services.",,,,"Still Image",27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa Library Services/State Library of Iowa","Iowa Library Services/Law Library",,027_ViewSouthofCapitol.tif,"Des Moines, Iowa Capitol Complex area around 1913.",2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a0638650659591edaea82c2f0942fcc8.jpg,"Still Image","Iowa Capitol Complex in 1913 and 2010",1,0
50909,https://www.iowaheritage.org/items/show/50909,"033_View of the state house as seen from the train car windows coming into the capital city by rail","Iowa State Capitol|Iowa Capital and Capitol|Des Moines, Iowa - History","Here is another view of the area south of the Capitol near the railroad tracks around 1910 before the grounds were cleaned up. This scene is what passengers saw from the train.",Unknown,,,"Circa 1913",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of Iowa Library Services.",,,,"Still Image",33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa Library Services/State Library of Iowa","Iowa Library Services/Law Library",,033_GlimpseFromTrain.tif,"Des Moines, Iowa Capitol Complex area around 1913.",2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b376c8f9e99e5a463b063f1802e79517.jpg,"Still Image","Iowa Capitol Complex in 1913 and 2010",1,0
50908,https://www.iowaheritage.org/items/show/50908,"021_Dingy Area on the South Side of the Capitol","Iowa State Capitol|Iowa Capital and Capitol|Des Moines, Iowa - History","The Iowa Capitol and Soldiers' and Sailors' Monument were surrounded by an older residential neighborhood in need of repair during the early part of the 20th Century.",Unknown,,,"Circa 1913",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of Iowa Library Services.",,,,"Still Image",21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa Library Services/State Library of Iowa","Iowa Library Services/Law Library",,021_DingyAreaeSouthofCapitol.tif,"Des Moines, Iowa Capitol Complex area around 1913.",2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a5196dc63d7d4534edf70f33f55ced7a.jpg,"Still Image","Iowa Capitol Complex in 1913 and 2010",1,0
50907,https://www.iowaheritage.org/items/show/50907,"011_Heating Plant north of the Capitol","Iowa State Capitol|Iowa Capital and Capitol|Des Moines, Iowa - History","This view shows the old heating plant north of the Capitol in the early 1900's.",Unknown,,,"Circa 1913",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of Iowa Library Services.",,,,"Still Image",11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa Library Services/State Library of Iowa","Iowa Library Services/Law Library",,011_HeatingPlantnorthofCapitol.tif,"Des Moines, Iowa Capitol Complex area around 1913.",2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f8e0e5a50926e4e6c085f8ad1c5cc1fd.jpg,"Still Image","Iowa Capitol Complex in 1913 and 2010",1,1
50906,https://www.iowaheritage.org/items/show/50906,"031_View of the Capitol and Soldiers' monument which may be seen from all railway trains going in an easterly direction","Iowa State Capitol|Iowa Capital and Capitol|Des Moines, Iowa - History","This is another view of the Capitol that could be seen from the passenger trains south of the Capitol around 1913",Unknown,,,"Circa 1913",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of Iowa Library Services.",,,,"Still Image",31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa Library Services/State Library of Iowa","Iowa Library Services/Law Library",,031_SouthwestofCapitol.tif,"Des Moines, Iowa Capitol Complex area around 1913.",2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d76eb99c0ddc51fd28bd8c48de159933.jpg,"Still Image","Iowa Capitol Complex in 1913 and 2010",1,1
50905,https://www.iowaheritage.org/items/show/50905,"035_View from the railroad tracks south of the capitol and looks across the proposed site for the Allison Monument","Iowa State Capitol|Iowa Capital and Capitol|Des Moines, Iowa - History","Looking up the hill south of the Capitol by the railroad tracks, passengers could see the Capitol. The Allison Monument was to be built near the Soldiers' and Sailors' Monument.",Unknown,,,"Circa 1913",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of Iowa Library Services.",,,,"Still Image",35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa Library Services/State Library of Iowa","Iowa Library Services/Law Library",,035_TraincarView.tif,"Des Moines, Iowa Capitol Complex area around 1913.",2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e610d1e2f984ba88770b7a0cd9e1da73.jpg,"Still Image","Iowa Capitol Complex in 1913 and 2010",1,0
50904,https://www.iowaheritage.org/items/show/50904,"010_View northeast of Capitol showing Capitol and Historical Building","Iowa State Capitol|Iowa Capital and Capitol|Des Moines, Iowa - History","This photo shows the back of the Ola Babcock Miller Building (formerly the Historical Building) in 2010 hidden by the the Vocational Rehabilitation Building facing Des Moines Street. This building replaces a house that was torn down.","Pam Rees, Iowa Library Services/State Library of Iowa",,,2010,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Library of Iowa  ",,,,"Still Image",10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa Library Services/State Library of Iowa","Iowa Library Services/Law Library",,010_NortheastViewCapitolandHistoricalBldg2010.jpg,"Des Moines, Iowa Capitol Complex area in 2010.",2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e9635694424d0eaf3ba10cfc7c3c040e.jpg,"Still Image","Iowa Capitol Complex in 1913 and 2010",1,0
50903,https://www.iowaheritage.org/items/show/50903,"004_East side of Capitol","Iowa State Capitol|Iowa Capital and Capitol|Des Moines, Iowa - History","Here is a view of the parking lots east of the Capitol in 2010.","Pam Rees",,,2010,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Library of Iowa  ",,,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa Library Services/State Library of Iowa","Iowa Library Services/Law Library",,004_EastSideofCapitol.jpg,"Des Moines, Iowa Capitol Complex in 2010",2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4b9ee4d3ee04d60cb4de60eeb20a1c81.jpg,"Still Image","Iowa Capitol Complex in 1913 and 2010",1,0
