 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
90611,http://www.iowaheritage.org/items/show/90611,"Group of people at an unidentified  meeting",Meetings,"The first of three photographs show a group of people sitting at a table listening to a standing speaker who is looking at a man in a wheelchair..  The second photo is of a speaker wearing glasses and the third is a closeup of a man in a wheelchair who is also in the group photo",,,"State Library of Iowa|State Library of Iowa",,"Plymouth County Soil and Water Conservation District|Plymouth County Soil and Water Conservation District","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""https://rightsstatements.org/page/InC/1.0/?language=en"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/2814f08f9f735815178bc09f4213b4f9.jpg,http://www.iowaheritage.org/files/original/5e08abe921098137244c4edbc5d83b0b.jpg,http://www.iowaheritage.org/files/original/b85de8e0dc9caa680abfa93c2422617d.jpg",,"Plymouth County Soil and Water Conservation District Historical Collection",1,0
90571,http://www.iowaheritage.org/items/show/90571,"No-till farmers hold a meeting in a field",Meetings,,,,"State Library of Iowa",,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""https://rightsstatements.org/page/InC/1.0/?language=en"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/453f0ddf61562f4dfc46c58087682e16.jpg,http://www.iowaheritage.org/files/original/727b45c8a70f132b944cab13bfe58006.jpg,http://www.iowaheritage.org/files/original/791fe051fad2f66e0d3ba769e22a3107.jpg,http://www.iowaheritage.org/files/original/3e0e08afe83fe3c006bd07ebf1309c35.jpg,http://www.iowaheritage.org/files/original/152ad318f49804360df46528363135fd.jpg,http://www.iowaheritage.org/files/original/d86b16b8303084fdce6a4dd003787270.jpg",,"Plymouth County Soil and Water Conservation District Historical Collection",1,0
68649,http://www.iowaheritage.org/items/show/68649,"Iowa Equal Suffrage Association convention ribbons, 1907-1912","Women's suffrage|Iowa Equal Suffrage Association|United States -- Iowa -- Des Moines|1900-1910|1910-1920|Meetings|Organizations|Churches|",,unidentified,,"Iowa Women's Archives",1907-10|2011-03-24,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Iowa Suffrage Memorial Commission records|http://lib.uiowa.edu/collguides/?IWA0398|Memorabilia, 1907, 1912",jpeg,,"Still image|Badges",IWA0398|suf0398-01-05|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/3498,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/3498"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/793423f3d5e509941e9df6583121efa8.jpg,"Remote Item",,1,0
68647,http://www.iowaheritage.org/items/show/68647,"The woman's standard, 1900s","Women's suffrage|United States -- Iowa -- Sutherland|1900-1910|United States -- Iowa -- Waterloo|United States -- Iowa -- Boone|United States -- Iowa -- Des Moines|Women|Voting|Political participation|Parades & processions|Politics & government|Political elections|Organizations|Meetings",,"Woods, Roma W.",,"State Historical Society of Iowa, Des Moines",1900/1999|2011-03-24,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the State Historical Society of Iowa.","Iowa Women's Suffrage|The Woman's Standard|http://infohawk.uiowa.edu/F?func=direct&doc_number=003490481&local_base=iow06",jpeg|41|28,,"Text|Clippings (information artifacts)","SHSDMWS|suf-SHSDM-WS; call number: JK1880.W63: on microfilm at SHSI IC and originals at Des Moines; 003490481|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/3489",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/3489"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/eb92684174c98ed057513456f8ff2ef7.jpg,"Remote Item",,1,0
68642,http://www.iowaheritage.org/items/show/68642,"Program for sixteenth annual session of the Iowa State Federation of Colored Women's Clubs, May 21-23, 1917","Women's suffrage|African Americans|Buxton, Ada Mills|Iowa Association of Colored Women|United States -- Iowa -- Ottumwa|1910-1920|Churches|Women|Organizations|Meetings|Alexander, Audra",,"Gresham, Elnora H.",,"Bystander Publishing Company (Des Moines, Iowa)|State Historical Society of Iowa, Des Moines",1917-05|2011-03-24,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the State Historical Society of Iowa.","Iowa Women's Suffrage|Iowa Association of Colored Women's Clubs|http://infohawk.uiowa.edu/F?func=direct&doc_number=003507564&local_base=iow06|Minutes and proceedings, 1917 souvenir program",jpeg|28|22,,"Text|Programs (documents); Minutes","SHSDM193|suf-SHSDM193-01-17; 003507564|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/3352",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/3352"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/eb251ff42ea12eec92b82aac68f9b36a.jpg,"Remote Item",,1,0
68641,http://www.iowaheritage.org/items/show/68641,"Program for fifteenth annual session of the Iowa State Federation of Colored Women's Clubs, May 22-24, 1916","Women's suffrage|African Americans|Adams, Teresa|Iowa Association of Colored Women|United States -- Iowa -- Buxton|1910-1920|Churches|Women|Organizations|Meetings",,unidentified,,"State Historical Society of Iowa, Des Moines",1916-05|2011-03-24,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the State Historical Society of Iowa.","Iowa Women's Suffrage|Iowa Association of Colored Women's Clubs|http://infohawk.uiowa.edu/F?func=direct&doc_number=003507564&local_base=iow06|1916 souvenir program",jpeg|28|22,,"Text; Still image|Programs (documents); Minutes","SHSDM193|suf-SHSDM193-01-16; 003507564|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/3314",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/3314"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/73cd7d10e8443f714b27e4f764fb84d7.jpg,"Remote Item",,1,0
68640,http://www.iowaheritage.org/items/show/68640,"Program for fourteenth annual session of the Iowa State Federation of Colored Women's Clubs, May 24-26, 1915","Women's suffrage|African Americans|Adams, Teresa|Iowa Association of Colored Women|United States -- Iowa -- Cedar Rapids|1910-1920|Churches|Women|Organizations|Meetings",,"McClain, Jessye E.",,"State Historical Society of Iowa, Des Moines",1915-05|2011-03-24,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the State Historical Society of Iowa.","Iowa Women's Suffrage|Iowa Association of Colored Women's Clubs|http://infohawk.uiowa.edu/F?func=direct&doc_number=003507564&local_base=iow06|Minutes and proceedings, 1915",jpeg|28|22,,"Text; Still image|Programs (documents); Minutes","SHSDM193|suf-SHSDM193-01-14; 003507564|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/3291",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/3291"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ec549a754d00d238e1daca0c4cbb989c.jpg,"Remote Item",,1,0
68639,http://www.iowaheritage.org/items/show/68639,"Program for thirteenth annual session of the Iowa State Federation of Colored Women's Clubs, May 25-28, 1914","Women's suffrage|African Americans|Iowa Association of Colored Women|United States -- Iowa -- Des Moines|1910-1920|Churches|Women|Organizations|Meetings",,"McClain, Jessye E.",,"State Historical Society of Iowa, Des Moines",1914-05|2011-03-24,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the State Historical Society of Iowa.","Iowa Women's Suffrage|Iowa Association of Colored Women's Clubs|http://infohawk.uiowa.edu/F?func=direct&doc_number=003507564&local_base=iow06|Minutes and proceedings, 1914",jpeg|28|22,,"Text; Still image|Programs (documents); Minutes","SHSDM193|suf-SHSDM193-01-13; 003507564|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/3265",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/3265"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/120746de8c4b6c84a9dfda9408212f1a.jpg,"Remote Item",,1,0
68638,http://www.iowaheritage.org/items/show/68638,"Program for twelfth annual session of the Iowa State Federation of Colored Women's Clubs, May 26-28, 1913","Women's suffrage|African Americans|Iowa Association of Colored Women|United States -- Iowa -- Davenport|1910-1920|Churches|Women|Organizations|Meetings",,"Thompson, Alice",,"Woolverton Printery (Muscatine, Iowa)|State Historical Society of Iowa, Des Moines",1913-05|2011-03-24,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the State Historical Society of Iowa.","Iowa Women's Suffrage|Iowa Association of Colored Women's Clubs|http://infohawk.uiowa.edu/F?func=direct&doc_number=003507564&local_base=iow06|Minutes and proceedings, 1913",jpeg|28|22,,"Text|Programs (documents); Minutes","SHSDM193|suf-SHSDM193-01-12; 003507564|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/3244",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/3244"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c36df1a2daf48051c05b0e7a50e9ed54.jpg,"Remote Item",,1,0
68637,http://www.iowaheritage.org/items/show/68637,"Program for eleventh annual session of the Iowa State Federation of Colored Women's Clubs, May 28-30, 1912","Women's suffrage|African Americans|Iowa Association of Colored Women|United States -- Iowa -- Sioux City|1910-1920|Churches|Women|Organizations|Meetings",,"Thompson, Alice",,"State Historical Society of Iowa, Des Moines",1912-05|2011-03-24,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the State Historical Society of Iowa.","Iowa Women's Suffrage|Iowa Association of Colored Women's Clubs|http://infohawk.uiowa.edu/F?func=direct&doc_number=003507564&local_base=iow06|Minutes and proceedings, 1912",jpeg|28|22,,"Text; Still image|Programs (documents); Minutes","SHSDM193|suf-SHSDM193-01-11; 003507564|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/3222",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/3222"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/72b40fa03deb0d0210e80651170a7f53.jpg,"Remote Item",,1,0
