 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
5890,https://www.iowaheritage.org/items/show/5890,"Harnessed for two years and haven`t yet pulled a pound.","Politics|Muscle Shoals, Alabama|Horses|economics|public utilities|power|Muscle Shoals|dams|Alabama|politician.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1926/10/07|1926,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"261007.jpg|http://ddr.lib.drake.edu/u?/ddarling,3019",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,3019"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4c7dc467ad4a60db1ab19407620684c8.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
5908,https://www.iowaheritage.org/items/show/5908,"The better to eat you up my dear.","Politics|Smith, Alfred Emanuel, 1873-1944|New York|Tiger|graft|government|influence|power|utilities|Tammany Hall|Democratic Party|Tammany Hall.|bed|Little Red Riding Hood.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1926/10/26|1926,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"261026.jpg|http://ddr.lib.drake.edu/u?/ddarling,3037",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,3037"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9505092d90afa0795340849c1be89fe0.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
6327,https://www.iowaheritage.org/items/show/6327,"Already have more than we know what to do with.","Politics|Congress|economics|public utilities|power|dams|government ownership|agriculture|farming|surpluses|Uncle Sam.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1928/04/05|1928,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"280405.jpg|http://ddr.lib.drake.edu/u?/ddarling,3415",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,3415"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/da00fbccdaa3252161058ba576b4a83b.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
8143,https://www.iowaheritage.org/items/show/8143,"So that's what they bought him with his $500,000 contribution.","Government|Miners.|politics|elections|contributions|power|coal|hydro-electric|unions|labor|New Deal",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1937/08/14|1937,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"370814.jpg|http://ddr.lib.drake.edu/u?/ddarling,5072",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,5072"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0b6a3d67f9b06c7f533f270fa323ad49.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
64254,https://www.iowaheritage.org/items/show/64254,"Winning the hearts and minds back home","Money|Bankers|2000-2010|Power|Tax relief|Taxes|Taxpayers|Tax exemption -- United States|Influence|Voting blocs|Greed|Wealth|Men|Money|Money bags|Babies|Trucks","Tax cuts for the rich","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2003-03-28|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-030328|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/92"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9cf65dd09e5d188c4639f8add15e5d5f.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64284,https://www.iowaheritage.org/items/show/64284,"Checks and balances","Elections|United States|Elephants|2000-2010|Politics|Political parties|Politicians|Congress|Republicans|Power|Scales","Election; Bang","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2004-11-04|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-041104|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/122,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/122"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ccf2010efaef34183f915281510a386e.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64290,https://www.iowaheritage.org/items/show/64290,"Birds of a feather, flock together","Cabinets|Rumsfeld, Donald, 1932-|United States|Vultures|2000-2010|Politicians|Political corruption|Political corruption -- United States|Power|Influence|Political influence|Rice, Condoleezza, 1954-|Powell, Colin L.|Cheney, Richard B.|Cabinet officers|Trees|Tree limbs","Those, like Powell, who don't, fly away","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2004-11-17|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-041117|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/128,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/128"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0295f02c1fbfb2685b109929f30c7de5.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64296,https://www.iowaheritage.org/items/show/64296,"The clock's about to run out","Presidents|Bush, George W. (George Walker), 1946-|Washington (D.C.)|Football|2000-2010|Congress|Legislation|Intelligence|Republicans|Politics|Politicians|Power|Football players|Elephants|Presidents|Referees|Sports","Hut 1, hut 2, hut 3, hut 4, hut 5; Congress; Intelligence Bill","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2004-11-30|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-041130|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/134,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/134"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/dc9066d8514bf15be8b852fad6425909.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64315,https://www.iowaheritage.org/items/show/64315,"Welcome to the G-8 Summit's global food crisis banquet. I hope everyone enjoyed the roasted lamb with black truffles","Summit meetings|Japan|Banquets|2000-2010|Heads of state|Starvation|Food supply|Food|Hypocrisy|Hypocrites|Leadership|Power|Feasts|Men|Women|People, Rich|People|Children|Starvation|Windows|Wine",,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2008-07-09|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-080709|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/153,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/153"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/32317458f81b7a4bb06c0923f8c0efe2.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64369,https://www.iowaheritage.org/items/show/64369,"Re-organization minefield","Democrats|United States|Signs|1980-1990|Political parties|Politicians|Politics|Reorganization|Power|Arrows|Donkeys","You are here!","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1986-01|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons","MSC916|duffy-8601xx-undated 1|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/207",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/207"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6cb270c0aa509ecdc52b585374929ff3.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
