 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
79816,http://www.iowaheritage.org/items/show/79816,"Penn Class of 1894","Penn College|William Penn College|William Penn University|Class Pictures","1944 Reunion Charlotte Johnson, Frank Connor, Rosa Dye Piersel, Charles Pennington, Mrs. Pennington, James Howard, Gilbert Mote, Clara Willis Mote.",,"Box 06","William Penn University. Wilcox Library Archives",07-29-2014,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#73|http://cdm16125.contentdm.oclc.org/u?/p16125coll1,75",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll1,75"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6bdba988cbd73701dc73a4722aaa2923.jpg,"Remote Item","Penn Class Pictures",1,0
79804,http://www.iowaheritage.org/items/show/79804,"Penn Class of 1904","Penn College|William Penn College|William Penn University|Class Pictures","Group of five members of Penn Class 1904 in front of the former home of Dr. Pearson and his wife Nancy on North Market Street in Oskaloosa, Iowa.",,"Box 06","William Penn University. Wilcox Library Archives",07-29-2014,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#64|http://cdm16125.contentdm.oclc.org/u?/p16125coll1,71",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll1,71"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/27f2fb2a290c19d89e1884382b37c8f7.jpg,"Remote Item","Penn Class Pictures",1,0
79797,http://www.iowaheritage.org/items/show/79797,"Penn Class of 1908","Penn College|William Penn College|William Penn University|Class Pictures","Penn Class of 1908. Standing far left is Cassa Mae Conover, graduate and long time faculty member. She also served as Registrar & Business Manager. Far right is Ora Carrell who was President of NebraskaCentral College from 1921 to 1953.",,"Box 06","William Penn University. Wilcox Library Archives",07-29-2014,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#66|http://cdm16125.contentdm.oclc.org/u?/p16125coll1,69",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll1,69"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/fe9de4891d7517f46eb836ae6ee54bec.jpg,"Remote Item","Penn Class Pictures",1,0
79814,http://www.iowaheritage.org/items/show/79814,"Penn College Alumni","Penn College|William Penn College|William Penn University|Class Pictures","1944 in front of Ira Kemble's house, Pasadena California. Standing (from left to right): Caroline Haskell Kemble (1897), George Weeks (1894), Elizabeth McGrew Butcher (1894), Alice Green Lewis Pearson (1894), Hettie, Mrs. McGrew, Sadie Rockwell, Nannie, Amy Huchinson, Rellen, Mrs. Weeks, Edwin McGrew (1895), Ira KembleIra Kemble (1894), and Herb Johnson.",,"Box 06","William Penn University. Wilcox Library Archives",07-29-2014,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#72|http://cdm16125.contentdm.oclc.org/u?/p16125coll1,74",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll1,74"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/962906be05ce1ff9b05b3ba53a3e0eed.jpg,"Remote Item","Penn Class Pictures",1,0
78260,http://www.iowaheritage.org/items/show/78260,"Penn College Band","Penn College|William Penn College|William Penn University","The Penn College Band was started in 1908 by Ralph Robinson; picture was taken in roughly 1915.",,"Photo Box 12 #24","William Penn University; Wilcox Library Archives",1915?,,www.wmpenn.edu/library,,image/jpeg,,image,"Fine Arts|http://cdm16125.contentdm.oclc.org/u?/p16125coll7,2",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll7,2"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ba5668f7ee75a1083b9676e340556cb2.jpg,"Remote Item","Penn Fine Arts",1,0
78276,http://www.iowaheritage.org/items/show/78276,"Penn College Band","Penn College|William Penn College|William Penn University","Penn College Band: Jazz/Pep Band, Director: Rex Steddom, 1965?",,"Photo Box 12","William Penn University; Wilcox Library Archives",1965?,,www.wmpenn.edu/library,,image/jpeg,,image,"Fine Arts 58|http://cdm16125.contentdm.oclc.org/u?/p16125coll7,18",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll7,18"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6966abc44c4b330e964da6228f453781.jpg,"Remote Item","Penn Fine Arts",1,0
78261,http://www.iowaheritage.org/items/show/78261,"Penn College Band and Orchestra","Penn College|William Penn College|William Penn University","Penn College Band and Orchestra; Elias Blum, Conductor; 1922",,"Photo Box 12 #84","William Penn University; Wilcox Library Archives",1922,,www.wmpenn.edu/library,,image/jpeg,,image,"Fine Arts|http://cdm16125.contentdm.oclc.org/u?/p16125coll7,3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll7,3"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e43554d4e5b55238d02124342759b381.jpg,"Remote Item","Penn Fine Arts",1,0
78262,http://www.iowaheritage.org/items/show/78262,"Penn College Band and Orchestra","Penn College|William Penn College|William Penn University","Penn College Band and Orchestra; Elias Blum, Conductor; College Ave. Front of Church; 1922",,"Photo Box 12 #83","William Penn University; Wilcox Library Archives",1922,,www.wmpenn.edu/library,,image/jpeg,,image,"Fine Arts|http://cdm16125.contentdm.oclc.org/u?/p16125coll7,4",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll7,4"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/1d02d1c72e317453aaf6a1403b9733d7.jpg,"Remote Item","Penn Fine Arts",1,0
79102,http://www.iowaheritage.org/items/show/79102,"Penn College Basketball Team during the 1920's, Oskaloosa, Iowa","Penn College|William Penn University|Early 20th Century|Basketball|Men's|Athletics|1920's","Pictured here is the Penn College basketball team from the 1920's.  Basketball was invented by Dr. James Naismith in December of 1891 in Springfield, Massachusetts.  It did not take long for the sport to catch on and spread west across the United States, thanks in great part to the Young Men's Christian Association (YMCA), as they helped network the game nationally to inspire healthy and in shape children.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-08-18""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,298",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,298"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a1709e40ade98f9b1281241b19d11bd5.jpg,"Remote Item","Mahaska History",1,0
79820,http://www.iowaheritage.org/items/show/79820,"Penn College Class of 1894","Penn College|William Penn College|William Penn University|Class Pictures","Marshalltwon IA, 1944. Frank Connor, Rosa Dye Piersel, Charles Pennington, Charlotte Johnson, Ira Kemble, Clara Willits Mole",,"Box 06","William Penn University. Wilcox Library Archives",07-29-2014,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#74|http://cdm16125.contentdm.oclc.org/u?/p16125coll1,76",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll1,76"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/41f5a092f0be59fac88daf33bb370cf0.jpg,"Remote Item","Penn Class Pictures",1,0
