 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
90559,https://www.iowaheritage.org/items/show/90559,"Aerial view of contoured farmland",Contouring;,,,,"State Library of Iowa",,"Plymouth County Soil and Water Conservation District","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<a title=""In Copyright"" href=""https://rightsstatements.org/page/InC/1.0/?language=en""> http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/444fd29a0818cc03e81425b8ba19c1b7.jpg,https://www.iowaheritage.org/files/original/9bc84ed9a7e8453b5351f356159f26ba.jpg",,"Plymouth County Soil and Water Conservation District Historical Collection",1,0
90558,https://www.iowaheritage.org/items/show/90558,"Close-up of disks on disking machine","Agricultural machinery",,,,"State Library of Iowa",,"Plymouth County Soil and Water Conservation District","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""https://rightsstatements.org/page/InC/1.0/?language=en"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/028b28ef109b8eb1bcc60a45ef8ff535.jpg,,"Plymouth County Soil and Water Conservation District Historical Collection",1,0
90557,https://www.iowaheritage.org/items/show/90557,"Three photos of a tiller in Plymouth County Iowa","Agricultural machinery;",,,,"State Library of Iowa",,"Plymouth County Soil and Water Conservation District","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""https://rightsstatements.org/page/InC/1.0/?language=en"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/ee770f7805ab754f236d9b643f18064e.jpg,https://www.iowaheritage.org/files/original/d39a9e8b5722c066067223725341adf6.jpg,https://www.iowaheritage.org/files/original/1eabe8781cc406a979435c0071f4741f.jpg",,"Plymouth County Soil and Water Conservation District Historical Collection",1,0
90556,https://www.iowaheritage.org/items/show/90556,"Farmer plows corn field with two horses in Plymouth County, Iowa",,,,,"State Library of Iowa",,"Plymouth County Soil and Water Conservation District","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""https://rightsstatements.org/page/InC/1.0/?language=en"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,jpg,,"stilll image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/15e5036dc6bcdc8c4260a72d96c5e8c0.jpg,https://www.iowaheritage.org/files/original/122ce9f9a206049d1aeab7819dceaa4e.jpg,https://www.iowaheritage.org/files/original/f3b4ecfa8a5ed3454e56025479f322fb.jpg",,"Plymouth County Soil and Water Conservation District Historical Collection",1,0
90555,https://www.iowaheritage.org/items/show/90555,"Unidentified man in field examines sod",,,,,"State Library of Iowa",,"Plymouth County Soil and Water Conservation District","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""https://rightsstatements.org/page/InC/1.0/?language=en"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/3f238d69d25992564184c05d9e40f867.jpg,https://www.iowaheritage.org/files/original/3154c8cea4085b65864a8358b66e4be5.jpg,https://www.iowaheritage.org/files/original/a8dfc3815985536e1643753f53fd7008.jpg",,"Plymouth County Soil and Water Conservation District Historical Collection",1,0
90554,https://www.iowaheritage.org/items/show/90554,"Men in field looking at strips of land that have just been plowed",,,,,"State Library of Iowa",,"Plymouth County Soil and Water Conservation District","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<a title=""In Copyright"" href=""https://rightsstatements.org/page/InC/1.0/?language=en""> http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8eee1454e08dcb9f835b7b06ae6dd477.jpg,,"Plymouth County Soil and Water Conservation District Historical Collection",1,0
90553,https://www.iowaheritage.org/items/show/90553,"Group of men in field watching tractors plow field",Tractors,"A group of men are standing in a field watching three tractors plow three diffent strips of land that are parallel to each other, perhaps in preparation for a conservation project",,,,,"Plymouth County Soil and Water Conservation District","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<a title=""In Copyright"" href=""https://rightsstatements.org/page/InC/1.0/?language=en""> http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/01ee0b3096c78afd893de10e55ea8236.jpg,,"Plymouth County Soil and Water Conservation District Historical Collection",1,0
90552,https://www.iowaheritage.org/items/show/90552,"Quad States Conservation Awards Photo Envelope",,Awards,,,"State Library of Iowa",1994-11,"Plymouth County Soil and Water Conservation Distirct","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<a title=""In Copyright"" href=""https://rightsstatements.org/page/InC/1.0/?language=en""> http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3694f3db421d4f2f6a3dea02d3128f24.pdf,,"Plymouth County Soil and Water Conservation District Historical Collection",1,0
90551,https://www.iowaheritage.org/items/show/90551,"Quad States Conservation Awards",Awards,,,,,,"Plymouth County Soil and Water Conservation District","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""https://rightsstatements.org/page/InC/1.0/?language=en"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/1c84db12ea4d42c0c3f6becd4a5bfb31.jpg,https://www.iowaheritage.org/files/original/dff102a355095cc2cc8afaf8a2f27cf4.jpg",,"Plymouth County Soil and Water Conservation District Historical Collection",1,0
90549,https://www.iowaheritage.org/items/show/90549,"Conservation Banquet Awards Photo Packet",,"This film envelope contained photographs from the November 1992 Conservation Awards banquet",,,"State Library of Iowa",1992-11,"Plymouth County Soil and Water Conservation District","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<a title=""In Copyright"" href=""https://rightsstatements.org/page/InC/1.0/?language=en""> http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5ff8b3bcc77be0fdb52a50d95e473866.pdf,,"Plymouth County Soil and Water Conservation District Historical Collection",1,0
