 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
67716,https://www.iowaheritage.org/items/show/67716,"ISU quarterback throwing a pass during the Homecoming football game, 1985","Iowa State University|Homecoming|Homecoming Game|Football Team","The ISU quarterback Alex Espinoza throws a pass during the Homecoming football game against Kansas, 1985.|Alumni first began returning to Iowa State for an official Homecoming in 1912. Since then, the celebration continues to entertain both young and old Iowa Staters, with traditional events, including tailgate parties, fireworks, lawn displays, """"Yell Like Hell"""" cheering competition, and mass campaniling. Currently, the Student Alumni Association Leadership Council coordinates the efforts of hundreds of students, who volunteer their time to help Story County Habitat for Humanity build a house.","Pete; Iowa State University",22-07-G.Homecoming.1666-12-01-07A,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1985|2012-05,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 3.6 x 2.5 cm",,Image|Image,22-07-G.Homecoming.1666-12-01-07A|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/674eacb7fb69f896562f9c0a7f4e51e3.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
67715,https://www.iowaheritage.org/items/show/67715,"Pile-up of football players at the Homecoming game, 1985","Iowa State University|Homecoming|Homecoming Game","Iowa State football players pile on top of Kansas players at the Homecoming game, 1985|Alumni first began returning to Iowa State for an official Homecoming in 1912. Since then, the celebration continues to entertain both young and old Iowa Staters, with traditional events, including tailgate parties, fireworks, lawn displays, """"Yell Like Hell"""" cheering competition, and mass campaniling. Currently, the Student Alumni Association Leadership Council coordinates the efforts of hundreds of students, who volunteer their time to help Story County Habitat for Humanity build a house.","Pete; Iowa State University",22-07-G.Homecoming.1666-12-01-03A,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1985|2012-05,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 3.6 x 2.5 cm",,Image|Image,22-07-G.Homecoming.1666-12-01-03A|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/50fd32c2482af83e6597dd7755695877.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
72886,https://www.iowaheritage.org/items/show/72886,"Portrait, Paul Gallagher, 1989","Iowa State University|Iowa Agriculture and Home Economics Experiment Station|Center for Agricultural and Rural Development","Paul Gallagher, Associate Professor of Economics and associate of the Center for Agricultural and Rural Development, is shown in his office in 568D Heady Hall, 1989|The Agricultural Experiment Station began at the Iowa Agricultural College and Model Farm (now Iowa State University) as a result of the Hatch Act of 1887 and an act passed by the Iowa General Assembly in 1888. The purpose of the station is to conduct research relating to agriculture and associated disciplines and to disseminate that information.  The name of the station was changed in in 1957 to Agricultural and Home Economics Experiment Station and again in 1966 to Agriculture and Home Economics Experiment Station.","Pete, Iowa State University",09-02-A.Gallagher.531-01-05,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1989|2012-06,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 2.5 x 3.5 cm",,Image|Image,09-02-A.Gallaghter.531-01-05|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9c19b375822f4d4d2de7010f9c8997ec.jpg,"Remote Item",,1,0
67743,https://www.iowaheritage.org/items/show/67743,"Portrait, Paul Gallagher, 1989","Iowa State University|Iowa Agriculture and Home Economics Experiment Station|Center for Agricultural and Rural Development","Paul Gallagher, Associate Professor of Economics and associate of the Center for Agricultural and Rural Development, is shown in his office in 568D Heady Hall, 1989|The Agricultural Experiment Station began at the Iowa Agricultural College and Model Farm (now Iowa State University) as a result of the Hatch Act of 1887 and an act passed by the Iowa General Assembly in 1888. The purpose of the station is to conduct research relating to agriculture and associated disciplines and to disseminate that information.  The name of the station was changed in in 1957 to Agricultural and Home Economics Experiment Station and again in 1966 to Agriculture and Home Economics Experiment Station.","Pete, Iowa State University",09-02-A.Gallagher.531-01-05,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1989|2012-06,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 2.5 x 3.5 cm",,Image|Image,09-02-A.Gallaghter.531-01-05|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8e8df192e7b43b5e6b72ef53982dc207.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
73610,https://www.iowaheritage.org/items/show/73610,"Many students walking in the shade of a large tree in front of Curtiss Hall, 1971","Iowa State University|Curtiss Hall","Many students walk in the shade of a large tree in front of Curtiss Hall, 1971.|Designed by the architectural firm of Proudfoot and Bird, Agriculture Hall, as Curtiss Hall was first called, was built in 1906-1909. The building was originally planned to be built 100 feet west of its current location, but the plans were changed after opposition to placing a building in the center of the beautiful campus lawn was voiced. Work on the building ceased in 1907 when the contractor declared bankruptcy. Work soon resumed under the direction of a bonding company. Although the building was completed in 1909, it stood unoccupied until 1912 when the accounts were finally settled with the surety company. Agriculture Hall was officially renamed Curtiss Hall in 1947 for Charles F. Curtiss, long-time Dean of Agriculture (1902-1932) at Iowa State. In 1995, an agricultural high-tech classroom was built within the building, called the Brenton Center for Agricultural Instruction and Technology Transfer.Curtiss Hall (originally Agriculture Hall) was built in 1906-1908, by the architect Proudfoot and Bird. The building was renamed Curtiss Hall still hosts the College of Agriculture and Life Sciences, whose mission is to “enrich the lives of people in Iowa, the nation and the world through excellence in education, scholarship, service and leadership in food, agricultural, environmental and social sciences.”","Perry; Iowa State University",4-8-I.Curtiss.246-5-5-4,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1971|2006-05-15,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 5.7 x 5.7 cm",,"Image (grayscale)|Image",4-8-I.Curtiss.246-5-5-4|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ab7bfe6aed60ed396156abcdb2bc06de.jpg,"Remote Item",,1,0
73609,https://www.iowaheritage.org/items/show/73609,"Many students walking in the shade of a large tree in front of Curtiss Hall, 1971","Iowa State University|Curtiss Hall","Many students walk in the shade of a large tree in front of Curtiss Hall, 1971.|Designed by the architectural firm of Proudfoot and Bird, Agriculture Hall, as Curtiss Hall was first called, was built in 1906-1909. The building was originally planned to be built 100 feet west of its current location, but the plans were changed after opposition to placing a building in the center of the beautiful campus lawn was voiced. Work on the building ceased in 1907 when the contractor declared bankruptcy. Work soon resumed under the direction of a bonding company. Although the building was completed in 1909, it stood unoccupied until 1912 when the accounts were finally settled with the surety company. Agriculture Hall was officially renamed Curtiss Hall in 1947 for Charles F. Curtiss, long-time Dean of Agriculture (1902-1932) at Iowa State. In 1995, an agricultural high-tech classroom was built within the building, called the Brenton Center for Agricultural Instruction and Technology Transfer.Curtiss Hall (originally Agriculture Hall) was built in 1906-1908, by the architect Proudfoot and Bird. The building was renamed Curtiss Hall still hosts the College of Agriculture and Life Sciences, whose mission is to “enrich the lives of people in Iowa, the nation and the world through excellence in education, scholarship, service and leadership in food, agricultural, environmental and social sciences.”","Perry; Iowa State University",4-8-I.Curtiss.246-5-5-3,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1971|2006-05-15,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 5.7 x 5.7 cm",,"Image (grayscale)|Image",4-8-I.Curtiss.246-5-5-3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0e951dd44fa74ee3e9f844a971baac48.jpg,"Remote Item",,1,0
73608,https://www.iowaheritage.org/items/show/73608,"Many students walking down the steps of Curtiss Hall, 1971","Iowa State University|Curtiss Hall","Many students walk down the steps of Curtiss Hall, viewed through the branches of a large tree.|Designed by the architectural firm of Proudfoot and Bird, Agriculture Hall, as Curtiss Hall was first called, was built in 1906-1909. The building was originally planned to be built 100 feet west of its current location, but the plans were changed after opposition to placing a building in the center of the beautiful campus lawn was voiced. Work on the building ceased in 1907 when the contractor declared bankruptcy. Work soon resumed under the direction of a bonding company. Although the building was completed in 1909, it stood unoccupied until 1912 when the accounts were finally settled with the surety company. Agriculture Hall was officially renamed Curtiss Hall in 1947 for Charles F. Curtiss, long-time Dean of Agriculture (1902-1932) at Iowa State. In 1995, an agricultural high-tech classroom was built within the building, called the Brenton Center for Agricultural Instruction and Technology Transfer.Curtiss Hall (originally Agriculture Hall) was built in 1906-1908, by the architect Proudfoot and Bird. The building was renamed Curtiss Hall still hosts the College of Agriculture and Life Sciences, whose mission is to “enrich the lives of people in Iowa, the nation and the world through excellence in education, scholarship, service and leadership in food, agricultural, environmental and social sciences.”","Perry; Iowa State University",4-8-I.Curtiss.246-5-5-2,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1971|2006-05-15,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 5.7 x 5.7 cm",,"Image (grayscale)|Image",4-8-I.Curtiss.246-5-5-2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3cd2d38869c0f2361f9e3909598d0242.jpg,"Remote Item",,1,0
73607,https://www.iowaheritage.org/items/show/73607,"Students on the south side of the Curtiss Hall steps, 1971","Iowa State University|Curtiss Hall","Students engage in a variety of activities on the south side of the Curtiss Hall steps, viewed from above through the branches of a large tree.|Designed by the architectural firm of Proudfoot and Bird, Agriculture Hall, as Curtiss Hall was first called, was built in 1906-1909. The building was originally planned to be built 100 feet west of its current location, but the plans were changed after opposition to placing a building in the center of the beautiful campus lawn was voiced. Work on the building ceased in 1907 when the contractor declared bankruptcy. Work soon resumed under the direction of a bonding company. Although the building was completed in 1909, it stood unoccupied until 1912 when the accounts were finally settled with the surety company. Agriculture Hall was officially renamed Curtiss Hall in 1947 for Charles F. Curtiss, long-time Dean of Agriculture (1902-1932) at Iowa State. In 1995, an agricultural high-tech classroom was built within the building, called the Brenton Center for Agricultural Instruction and Technology Transfer.Curtiss Hall (originally Agriculture Hall) was built in 1906-1908, by the architect Proudfoot and Bird. The building was renamed Curtiss Hall still hosts the College of Agriculture and Life Sciences, whose mission is to “enrich the lives of people in Iowa, the nation and the world through excellence in education, scholarship, service and leadership in food, agricultural, environmental and social sciences.”","Perry; Iowa State University",4-8-I.Curtiss.246-5-5-1,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1971|2006-05-15,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 5.7 x 5.7 cm",,"Image (grayscale)|Image",4-8-I.Curtiss.246-5-5-1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/61a9c2aa732ba6838a969b550af4adb9.jpg,"Remote Item",,1,0
73410,https://www.iowaheritage.org/items/show/73410,"Students studying and viewing art in the library, 1970","Iowa State University|University Library|Art","Students study at tables while others view art on the wall in the background.|The library was first housed in Old Main, which also contained the college's reception room, lecture hall, specimen museum, students' rooms, a chapel, kitchen, laundry, and dining room. An initial purchase of $2,500 for books for the library was made in 1870 by President Welch. The library was moved to Morrill Hall in 1896 and to the Central Building (now Beardshear Hall) in 1913. In 1925, the new library building was completed to house the library's 115,000 volumes under one roof. The new facility was not large enough to allow for adequate expansion and was outgrown within five years. The first addition to the library was completed in 1961, with a second addition completed in 1969 and a third addition was completed in 1983. In 1984, the Iowa State University Library was officially dedicated as the W. Robert and Ellen Sorge Parks Library.","Perry; Iowa State University",RS-4-8-H.Library.148-07-04,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1970|2012-08,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html",Photograph,,Image|Image,RS-4-8-H.Library.148-07-04|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a5d87bbbaf0d724548e515adae234744.jpg,"Remote Item",,1,0