 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2730,http://www.iowaheritage.org/items/show/2730,"Grand Avenue, J. H. Cownie Residence|Residence of J. H. Cownie",Houses|Driveways|Trees|Columns|Balconies|Porches,"Mr. Cownie was the president of the J H Cownie Glove Company. The house is no longer standing. Current site of The College of Osteopathic Medicine and Surgery.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/04/26,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Three","Photographic print, 4.5 x 7 in.",,Image,"v. 3, p. 7|dm0054|http://ddr.lib.drake.edu/u?/du-hdm,81","3118 Grand Ave.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,81"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/626562df1c73aeebed8d1c644e6df8ba.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2729,http://www.iowaheritage.org/items/show/2729,"Ingersoll Avenue, Dr. W. W. Pearson Residence|Residence of Dr. W. W. Pearson",Houses|Driveways|Trees|Columns,"This house on Ingersoll Avenue was the home of Dr. W. W. Pearson. Dr. Pearson was a physician. The house is no longer standing. Current site of an apartment building.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",2005/04/26,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Three","Photographic print, 4.5 x 7 in.",,Image,"v. 3, p. 7|dm0053|http://ddr.lib.drake.edu/u?/du-hdm,80","4155 Ingersoll Ave.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,80"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/673bc864b6098a3c39972dbd1b2fa655.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,1
2728,http://www.iowaheritage.org/items/show/2728,"Linden Heights|Scenes at Linden Heights",Neighborhoods|Streets|Trees,"Unknown view from the Linden Heights neighborhood. Linden Heights extends to Grand on the north, Foster Drive on the south, 42nd on the east and Greenwood Park on the west. Linden Heights is listed on the National Register of Historic Places as a historic district.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",2005/04/26,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Three","Photographic print, 4.5 x 7 in.",,Image,"v. 3, p. 6|dm0052|http://ddr.lib.drake.edu/u?/du-hdm,79",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,79"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2e92628b1f70059d7da3f71220f12c0a.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2727,http://www.iowaheritage.org/items/show/2727,"Linden Heights|Scenes at Linden Heights",Neighborhoods|Streets|Trees,"Unknown view from the Linden Heights neighborhood. Linden Heights extends to Grand on the north, Foster Drive on the south, 42nd on the east and Greenwood Park on the west. Linden Heights is listed on the National Register of Historic Places as a historic district.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/04/26,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Three","Photographic print, 4.5 x 7 in.",,Image,"v. 3, p. 6|dm0051|http://ddr.lib.drake.edu/u?/du-hdm,78",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,78"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/91042af04fac924e3ae98bcfea376bb9.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2726,http://www.iowaheritage.org/items/show/2726,"Grand Avenue,  Dr. W. O. Coffee Residence|Woc-Merle - Residence of Dr. W. O. Coffee",Houses|Driveways|Trees|Porches|Balconies,"This house on Grand Avenue was built in 1896 and was the home of W. O. Coffee. Dr. Coffee was a physician, oculist and ear specialist.  The house has been converted into an office building.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/04/26,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Three","Photographic print, 4.5 x 7 in.",,Image,"v. 3, p. 5|dm0050|http://ddr.lib.drake.edu/u?/du-hdm,77",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,77"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d89a4ef8553a64c67613fc2fac9e601b.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2725,http://www.iowaheritage.org/items/show/2725,"Grand Avenue, C. W. Mennig Residence|Residence of C. W. Mennig",Houses|Driveways|Trees|Porches,"This house on Grand Avenue was the home of C. W. Mennig. Mr. Mennig was the president of Mennig-Slater Company and the vice president of the Flint Brick and Coal Company. The house is no longer standing. Current site of an apartment building.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/04/26,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Three","Photographic print, 4.5 x 7 in.",,Image,"v. 3, p. 5|dm0049|http://ddr.lib.drake.edu/u?/du-hdm,76","4220 Grand Ave.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,76"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d3397d6c6da1a2ad7b76507dfc14a767.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2723,http://www.iowaheritage.org/items/show/2723,"Grand View Golf Course|Views of Golf Links - Grand View Park",Parks|Golf|Trees,"Looking west across the pond at Grand View Golf Course. The land purchase for Grandview Park was made in 1894. The golf course was created in 1902.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",2005/04/26,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Three","Photographic print, 4.5 x 7 in.",,Image,"v. 3, p. 3|dm0047|http://ddr.lib.drake.edu/u?/du-hdm,74","Easton Blvd. at E. 33rd",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,74"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/772eed5be950025ac60ae48298564690.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2722,http://www.iowaheritage.org/items/show/2722,"Grand View Golf Course|Views of Golf Links - Grand View Park",Parks|Golf|Trees|Golfers,"View of the 16th hole of Grand View Golf Course. The land purchase for Grandview Park was made in 1894. The golf course was created in 1902.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",2005/04/26,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Three","Photographic print, 4.5 x 7 in.",,Image,"v. 3, p. 3|dm0046|http://ddr.lib.drake.edu/u?/du-hdm,73","E. 33rd and Easton Blvd.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,73"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6c4e268eeb3f662cb6f7052b9e9694e4.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2721,http://www.iowaheritage.org/items/show/2721,"Grand Avenue, D.S. Chamberlain Residence|Residence of D. S. Chamberlain",Houses|Trees|Driveways,"This house on Grand Avenue was the home of D. S. Chamberlain and his wife Helen. Mr. Chamberlain was  president of the Chamberlain Medicine Company. The structure still exists, and sits on the campus of the Wesley Acres Retirement Community.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/04/26,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Three","Photographic print, 4.5 x 7 in.",,Image,"v. 3, p. 2|dm0045|http://ddr.lib.drake.edu/u?/du-hdm,72","3520 Grand Ave.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,72"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e451e0d4c6fe6ba09da3025a874852fd.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2720,http://www.iowaheritage.org/items/show/2720,"Pennsylvania Avenue, Frank O. Green Residence|Greneden - Residence of Frank O. Green",Houses|Driveways|Trees,"This house on Pennsylvania Avenue was the home of Frank O. Green. Mr. Green was the proprietor of Green's Foundry and Furnace Works. The house is no longer standing. Current site of an apartment building.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",2005/04/26,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Three","Photographic print, 4.5 x 7 in.",,Image,"v. 3, p. 2|dm0044|http://ddr.lib.drake.edu/u?/du-hdm,71","1420 Pennsylvania Ave.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,71"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ea4e2ffca3b53e738d895b38e5f03b47.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
