 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2822,http://www.iowaheritage.org/items/show/2822,"Cottage Grove Avenue, A. U. Coates Residence|Residence of A. U. Coates",Houses|Barns|Driveways|Balconies|Columns|Porches|Dormers|Trees,"This house on Cottage Grove Avenue was the home of A. U. Coates and his wife Isabel. Mr. Coates was the proprietor of the A U Coates Realty Co. The house is no longer standing. Current site of Grace Methodist Church.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/05/24,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Seven","Photographic print",,Image,"v. 7, p. 11|dm0132|http://ddr.lib.drake.edu/u?/du-hdm,162","3780 Cottage Grove Ave.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,162"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c80a5a9e2fce2789a2f9cac229c9a381.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2821,http://www.iowaheritage.org/items/show/2821,"Cottage Grove Avenue, Jno. P. Wallace Residence|Residence of Jno. P. Wallace",Houses|Trees|Porches|Columns|Railings|Automobiles,"This house on Cottage Grove Avenue was the home of Jno. P. Wallace. Mr. Wallace was a proprietor of Henry Wallace and Sons, secretary of the Wallace Publishing Co. and vice president of the Capitol City Printing Plate Co. The house is no longer standing. Current site of Grace Methodist Church.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/05/24,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Seven","Photographic print",,Image,"v. 7, p. 11|dm0133|http://ddr.lib.drake.edu/u?/du-hdm,161","3700 Cottage Grove Ave.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,161"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c781113149fb178b935fd1bde4792787.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2820,http://www.iowaheritage.org/items/show/2820,"Grandview Park|Scene in Grand View Park","Parks|Lakes & ponds|Trees","Unknown view from Grandview Park. The land purchase for Grandview Park was made in 1894.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/05/24,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Eight","Photographic print",,Image,"v. 8, p. 1|dm0135|http://ddr.lib.drake.edu/u?/du-hdm,160","East end of Easton Blvd.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,160"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/5ed69840adca405980e2102cebcf9119.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2819,http://www.iowaheritage.org/items/show/2819,"E. 9th Street, E. S. Carpenter Residence|Residence of E. S. Carpenter",Houses|Lawns|Trees|Porches,"This house on 9th street was built in 1903 and is still standing. Mr. Carpenter was the president of the Federal Bridge Co.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/05/24,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Eight","Photographic print",,Image,"v. 8, p. 2|dm0136|http://ddr.lib.drake.edu/u?/du-hdm,159","1710 E. 9th St.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,159"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e69f2afb40a4b74bcd661f8e832557cd.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2818,http://www.iowaheritage.org/items/show/2818,"E. 9th Street, E. S. Carpenter Residence|Residence of E. S. Carpenter",Houses|Lawns|Trees|Porches,"This house on 9th street was built in 1903 and is still standing. Mr. Carpenter was the president of the Federal Bridge Co.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/05/24,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Eight","Photographic print",,Image,"v. 8, p. 2|dm0136|http://ddr.lib.drake.edu/u?/du-hdm,159","1710 E. 9th St.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,159"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/305d7354aed08543c172e89f287f4689.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2817,http://www.iowaheritage.org/items/show/2817,"Cottage Grove Avenue, J. W. Turner Residence|Residence of J. W. Turner",Houses|Trees|Porches|Driveways,"Built in 1898, this house still sits on the corner of Cottage Grove Avenue and 31st St. It was the home of J. W. Turner, president of the J. W. Turner Improvement Company.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/05/24,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Eight","Photographic print",,Image,"v. 8, p. 2|dm0137|http://ddr.lib.drake.edu/u?/du-hdm,158","2939 Cottage Grove Ave.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,158"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/953dbcd347bb0bd04988f1a75fdc6835.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2816,http://www.iowaheritage.org/items/show/2816,"Cottage Grove Avenue, J. W. Turner Residence|Residence of J. W. Turner",Houses|Trees|Porches|Driveways,"Built in 1898, this house still sits on the corner of Cottage Grove Avenue and 31st St. It was the home of J. W. Turner, president of the J. W. Turner Improvement Company.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/05/24,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Eight","Photographic print",,Image,"v. 8, p. 2|dm0137|http://ddr.lib.drake.edu/u?/du-hdm,158","2939 Cottage Grove Ave.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,158"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9876a2860d903aa6362792a02e246cb2.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2815,http://www.iowaheritage.org/items/show/2815,"Grand Avenue, Geo M. Van Evera Residence|Residence of Geo M. Van Evera",Houses|Driveways,"This house on Grand Avenue was the home of Geo M. Van Evera and his wife Katherine. Mr. Van Evera was a proprietor of Van Evera and Robinson, a financial institution, as well as a proprietor of Ingleside Land Company. Current site of Des Moines University.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/05/24,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book One","Photographic print",,Image,"v. 1, p. 6|dm0009|http://ddr.lib.drake.edu/u?/du-hdm,157","3422 Grand Ave.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,157"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a5534da6d632d0e6fdcdcf9426c380af.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2814,http://www.iowaheritage.org/items/show/2814,"Grand Avenue, Geo M. Van Evera Residence|Residence of Geo M. Van Evera",Houses|Driveways,"This house on Grand Avenue was the home of Geo M. Van Evera and his wife Katherine. Mr. Van Evera was a proprietor of Van Evera and Robinson, a financial institution, as well as a proprietor of Ingleside Land Company. Current site of Des Moines University.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/05/24,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book One","Photographic print",,Image,"v. 1, p. 6|dm0009|http://ddr.lib.drake.edu/u?/du-hdm,157","3422 Grand Ave.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,157"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/1a77aaaf2b214cc680fbb206cf1ffce1.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2813,http://www.iowaheritage.org/items/show/2813,"Locust Street Looking West from 5th Street|Scene on Locust Street","Commercial streets|Street railroads|Automobiles|Buildings|Pedestrians|Awnings|Marquees","This view of Locust Street was taken from just beyond the 5th Avenue intersection. On the right is the Marquardt Block, home of the Commercial Savings Bank and Franklin Hotel. Across the street is the Crocker Building, home to a variety of offices and storefronts. Behind the Marquardt Block is The Family Theatre, The Alexandria and The Casino Theatre. The tall building on the right-hand side is the Equitable Building and past that is the Palace Theatre. ",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/05/24,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Eight","Photographic print",,Image,"v. 8, p. 3|dm0138|http://ddr.lib.drake.edu/u?/du-hdm,156",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,156"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/757380ce5a79cd989d782051a2806da8.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
