 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
92643,https://www.iowaheritage.org/items/show/92643,"Washout Down Road, 1965","Louisa County, Iowa |Flooding ","B&W photo of water on road and washout area. Handwritten note: ""Water down road and washout at culvert round/ by it on 9/20/65./ Looking east.""",Unknown,,"State Library of Iowa ",1965-09-20,"Louisa County Soil and Water Conservation District,Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Merlin_Nichols_washed_out_Culvert_#_2_F_1965_001|Merlin_Nichols_washed_out_Culvert_#_2_B_1965_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flooding - Iowa,Louisa County Soil and Water Conservation District,Photograph","https://www.iowaheritage.org/files/original/ffeb04bed8765df6f60f84c264de6f84.jpg,https://www.iowaheritage.org/files/original/a4ae0e86a79c501bc7d1ff40e0fac069.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
92642,https://www.iowaheritage.org/items/show/92642,"M. Nichols Structure, 1965","Louisa County, Iowa |Flooding ","B&W photograph of flooded structure. Handwritten note: ""M Nichols Structure 9/20/65/ Flooded out by Long Creek Backwater/ W Line approx. 16"" from top of HEADWALL EXTENSION"" ",Unknown,,"State Library of Iowa ",1965-09-20,"Louisa County Soil and Water Conservation District,Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Merlin_Nichols_Structure_F_1965_001|Merlin_Nichols_Structure_B_1965_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flooding - Iowa,Louisa County Soil and Water Conservation District,Photograph","https://www.iowaheritage.org/files/original/215f9f6537bc9dbf115d99f03dbe4a47.jpg,https://www.iowaheritage.org/files/original/6349141f272960f5e0766dc8c0ca317a.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
92641,https://www.iowaheritage.org/items/show/92641,"M. Nichols Jr. Structure Flooded, 1965","Louisa County, Iowa |Flooding ","B&amp;W photograph of structure with flood waters from Long Creek. Handwritten note: ""M. Nichols Jr. Structure Flooded Out by Long Creek/ 9/20/1965. 3 P.M./ W. Line approximately 16"" from top of Head wall extension""",Unknown,,"State Library of Iowa ",1965-09-20,"Louisa County Soil and Water Conservation District,Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Merlin_Nichols_Long_Creek_F_1965_001|Merlin_Nichols_Long_Creek_B_1965_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flooding - Iowa,Long Creek,Louisa County Soil and Water Conservation District,Photograph","https://www.iowaheritage.org/files/original/3b0cb1499b9796cd00cc4d76c1bfb26e.jpg,https://www.iowaheritage.org/files/original/008798ca0ac43d203f16b6cb983db33b.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
92520,https://www.iowaheritage.org/items/show/92520,"Drop Box On J&R Foster Farm, 1959","Louisa County, Iowa |Farmland|Flood Damage","B&W photograph of a flooded drop box area on farmland. Handwritten note: ""5 Drop Box on J&R Foster Farmed, tenanted/ by Jr. Coon. Box Attached To Count Road/ Culvert. Floods Hit Before Forms Were Remored. 10/6/59""","Unknown ",,"State Library of Iowa ",1959-10-06,"Louisa County Soil and Water Conservation District,Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,J_&_R_Foster_Farms_F_1959_001|J_&_R_Foster_Farms_B_1959_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flooding - Iowa,Louisa County - Iowa,Louisa County Soil and Water Conservation District,Photograph","https://www.iowaheritage.org/files/original/dd31b3d82bbf97150bf3d8300633e0a2.jpg,https://www.iowaheritage.org/files/original/621d301941f496a98e9368067925029c.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
92518,https://www.iowaheritage.org/items/show/92518,"Otter Creek In Flood, 1958","Louisa County, Iowa |Flood Damage ","Two b&w photographs of flooded farmland. One with handwritten note: ""H. Harris/ July 14, 1958/ 10:30 AM/ out Barn Door/ Otter Creek/ IN FLOOD""","Unknown ",,"State Library of Iowa ",1958-07-14,"Louisa County Soil and Water Conservation District,Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Harris_Hilton_Farm_F_1958_001|Harris_Hilton_near_Otter_Creek_B_1958_002|Harris_Hilton_near_Otter_Creek_F_1958_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Flooding - Iowa,Louisa County - Iowa,Louisa County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/03f863a55567abc12de6b8e127f108f2.jpg,https://www.iowaheritage.org/files/original/1f3cb3dd10f8b214c0c05f97f108ccee.jpg,https://www.iowaheritage.org/files/original/67a994c52aea4ca0b82516764ba8c7dc.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
92512,https://www.iowaheritage.org/items/show/92512,"Elliots Farm ","Louisa County, Iowa |Flooding |Farmland ","B&W photo of flooded farm property with handwritten note, ""Elliots 9/20/65"".","Unknown ",,"State Library of Iowa ",,"Louisa County Soil and Water Conservation District,Louisa&nbsp;County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Gordon_Elliott_Farm_#3_F_1965_001|Gordon_Elliott_Farm_#3_B_1965_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flooding - Iowa,Louisa County - Iowa","https://www.iowaheritage.org/files/original/ff73918c64c28191d3d94d9b7f0074c4.jpg,https://www.iowaheritage.org/files/original/37c770739f2c632bff835ed529e1c43f.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
92511,https://www.iowaheritage.org/items/show/92511,"Elliots South Of Wapello ","Louisa County, Iowa |Flooding |Farmland ","B&W photograph with handwritten note, ""Elliots South of Wapello. Near County Ditch after Crest 9/20/1965"". ","Unknown ",,"State Library of Iowa ",1965-09-20,"Louisa County Soil and Water Conservation District,Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Gordon_Elliott_Farm_#2_F_1965_001|Gordon_Elliott_Farm_#2_B_1965_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flooding - Iowa,Louisa County - Iowa","https://www.iowaheritage.org/files/original/29a30791469caeb49c925923b2bcb4bb.jpg,https://www.iowaheritage.org/files/original/0b66e2c6d37f7fe8f687f77dd4e8eb3f.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
92507,https://www.iowaheritage.org/items/show/92507,"Flood Waters On Road, 1958 ","Louisa County, Iowa |Flooding ","B&W photograph of two children standing near a car on a flooded rural road. ","Unknown ",,"State Library of Iowa ",1958,"Louisa County Soil and Water Conservation District,Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Flood_F_1958_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flooding - Iowa,Louisa County - Iowa,Photograph",https://www.iowaheritage.org/files/original/2cdd985151979a8350b4f3a02f2c3a83.jpg,"Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
92495,https://www.iowaheritage.org/items/show/92495,"Otter Creek, 1958","Louisa County, Iowa |Flooding ","Black & white photo of road flooding near Smith farm. Photo indicates Otter Creek [crest?]. ",Unknown,,"State Library of Iowa ",1958-07-14,"Louisa County Soil and Water Conservation District,Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,D_Ditch_near_Otter_Creek_F_1958_001|D_Ditch_near_Otter_Creek_B_1958_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flooding - Iowa,Louisa County - Iowa","https://www.iowaheritage.org/files/original/f126c97475fb4c2ed753723fa093f21f.jpg,https://www.iowaheritage.org/files/original/3247a63b63d1b22e7a0c6977f0b4a24d.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
92377,https://www.iowaheritage.org/items/show/92377,"Photograph Collection Of Flooded Soap Creek, 1982 ","Davis County, Iowa|Soap Creek - Iowa|Flooding ","Photograph collection of flooded Soap Creek, July 1982 (5). Includes photographs of Soap Creek Bottom, Soap Creek Section 2,10, and 16.",Unknown,,"State Library of Iowa ",1982-07,"Davis County Soil and Water Conservation District, Davis County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Looking_Across_Soap_Creek_Bottom_Blood_July_1982|Looking_Across_Soap_Creek_Bottom_Flood_July_1982_back|Soap_Creek_Bottom_Flood|Soap_Creek_Bottom_Flood_back|Soap_Creek_Township_Flood_1982_Section_2|Soap_Creek_Township_Flood_1982_Section_2_back|Soap_Creek_Township_Flood_1982_Section_10|Soap_Creek_Township_Flood_1982_Section_10_back|Soap_Creek_Township_Flood_Section_16_1982|Soap_Creek_Township_Flood_Section_16_1982_back,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Davis County - Iowa,Flooding - Iowa,Photograph,Soap Creek","https://www.iowaheritage.org/files/original/d52cd7f0e6cdd11f3b550405c67b1904.jpg,https://www.iowaheritage.org/files/original/2cba59f703234982f68bafb19f954513.jpg,https://www.iowaheritage.org/files/original/8e6bce6e839d9495c8b1c58c0eb9a846.jpg,https://www.iowaheritage.org/files/original/4042a61e94ef0812f87e7eaa148508af.jpg,https://www.iowaheritage.org/files/original/3bcbeab3315aa3319786c4f7137b4207.jpg,https://www.iowaheritage.org/files/original/95c805cb1dfb179204e3fba2f9a680b6.jpg,https://www.iowaheritage.org/files/original/64c1a58fd6de510ab8295337676a058d.jpg,https://www.iowaheritage.org/files/original/9a6b19b5d4c972e8cd65d435f262076b.jpg,https://www.iowaheritage.org/files/original/50413afac89311f65deefebc7b747328.jpg,https://www.iowaheritage.org/files/original/293621f7db0fd39461003e42a8a47cc4.jpg","Still Image","Davis County Soil and Water Conservation District Historical Collection  ",1,0
