 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
79053,http://www.iowaheritage.org/items/show/79053,"Downtown Street Scene in Oskaloosa, Iowa, Circa 1935","Street Scene|Downtown|Oskaloosa|Iowa|Mahaska County|Cars|1930's","This is what a familiar scene would appear as in downtown Oskaloosa, Iowa around 1935.  The automobile has become the chosen method of transportation for residents of the community.  Places where people used to park their horse and buggy have now become parking spots for cars and trucks.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-26""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,272",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,272"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d665225b108ad0f3ad28651be1f727a0.jpg,"Remote Item","Mahaska History",1,0
78894,http://www.iowaheritage.org/items/show/78894,"Horse and Buggy Scene in Downtown Oskaloosa, Iowa, Late 1800's; Mahaska County","Oskaloosa|Mahaska County|Iowa|Horse and Buggy|Street Scene|Downtown|Late 19th Century","This image captures the common method of transportation used in Oskaloosa, Iowa, in the late 1800's.  The horse and buggy served many Americans during this time period and were utilized until the 1910's, when the automobile industry changed the method of travel in this country and roads were put in place to serve that industry.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-04""",,www.wmpenn.edu/library/about.html,,"image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,192",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,192"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/96220c120efebd552d602f7b81e7eaff.jpg,"Remote Item","Mahaska History",1,0
78487,http://www.iowaheritage.org/items/show/78487,"Residential Road in Oskaloosa, 1896; Mahaska County, Iowa","Street Scene|Community|Late 19th Century|Oskaloosa|Mahaska County|Iowa","This is a scene of a residential area close to downtown Oskaloosa, Iowa, in 1896.  Note that the roads on this residential street still have not been paved with blocks of cement and would not be for about a decade later.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1896|2008-08-08,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,149",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,149"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9de3d85d6fdb1d89480511ce31fef068.jpg,"Remote Item","Mahaska County Historical Society",1,0
78486,http://www.iowaheritage.org/items/show/78486,"W.L. Mott and Son General Store, Lacey, 1918; Mahaska County, Iowa","Street Scene|Community|Early 20th Century|Lacey|Mahaska County|Iowa","This is a picture of of the W.L. Mott and Son's General Store in 1918, Lacey, Iowa.  Lacey was a town named after Congressman John F. Lacey, who brought the railroad past this point named after him.  Today, the W.L. Mott and Son's General Store can be found at the Nelson Pioneer Farm in Oskaloosa, Iowa.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1918|2008-08-08,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,148",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,148"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f15baa8a7601633557edaa7804a96f19.jpg,"Remote Item","Mahaska County Historical Society",1,0
78485,http://www.iowaheritage.org/items/show/78485,"Community Scene in Lacey, 1913; Mahaska County, Iowa","Street Scene|Community|Early 20th Century|Lacey|Mahaska County|Iowa","This is a picture of people outside a store or home in Lacey, Iowa, in 1913.  Lacey was a town named after Congressman John F. Lacey, who brought the railroad past this point named after him.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1913|2008-08-08,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,147",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,147"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/951840d2994a9a8044da622083a43342.jpg,"Remote Item","Mahaska County Historical Society",1,0
78484,http://www.iowaheritage.org/items/show/78484,"Working in Lacey, 1894; Mahaska County, Iowa","Street Scene|Community|Late 19th Century|Lacey|Mahaska County|Iowa","This is a picture of men working in the small farming community of Lacey, Iowa, in 1894.  Lacey was a town named after Congressman John F. Lacey, who brought the railroad past this point named after him.  The men pictured here look to be involved in some sort of piping operation or outfit.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1894|2008-08-08,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,146",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,146"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/632083a9908a0246f70eda57d2c6d5a5.jpg,"Remote Item","Mahaska County Historical Society",1,0
78483,http://www.iowaheritage.org/items/show/78483,"North Side of Fremont, 1915; Mahaska County, Iowa","Street Scene|Community|Early 20th Century|Fremont|Mahaska County|Iowa","This is an image displaying the north side of Main Street looking west in the rural community of Fremont, Iowa, in 1915.  By this point in time, the automobile began to take shape across America, including small towns like Fremont.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1915|2008-08-08,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,145",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,145"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8014d8865467ccbf97eceba53b9a211b.jpg,"Remote Item","Mahaska County Historical Society",1,0
78482,http://www.iowaheritage.org/items/show/78482,"Main Street, Looking East in Fremont, late 1800's; Mahaska County, Iowa","Street Scene|Community|Late 19th Century|Fremont|Mahaska County|Iowa","This is an image displaying what Main Street in Fremont, Iowa, looked like in the late 1800's.  Note all the buggies pictured in the photograph along the sides of the busy Main Street.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society","Late 1800's|2008-08-08",,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,144",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,144"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/59c3425d168ab79cc13aaad2dd018387.jpg,"Remote Item","Mahaska County Historical Society",1,0
78481,http://www.iowaheritage.org/items/show/78481,"Main Street in Leighton, 1918; Mahaska County, Iowa","Street Scene|Community|Early 20th Century|Leighton|Mahaska County|Iowa","This is a photograph of downtown Leighton, Iowa, in 1918, at which time the First World War was taking place.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1918|2008-08-08,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,143",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,143"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/608b3c947b69c064af6cd28f8a5cb710.jpg,"Remote Item","Mahaska County Historical Society",1,0
78480,http://www.iowaheritage.org/items/show/78480,"Eddyville after Downtown Flood, June 1, 1903; Mahaska County, Iowa","Street Scene|Community|Late 19th Century|Flood|Eddyville|Mahaska County|Iowa","This photograph illustrates the high water marking on Eddyville, Iowa's Main Street on June 1, 1903.  Eddyville lies along the Des Moines River and received some of the worst flood damage of all towns along the river during this flood.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1903-06-01|2008-08-08,"Harry Oldham Family and Eugene Oregan",www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,142",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,142"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/36a19fd0b856251aebf87a43a75af276.jpg,"Remote Item","Mahaska County Historical Society",1,0
