 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
41151,http://www.iowaheritage.org/items/show/41151,"Plat book of Union County Iowa","United States|Iowa|Union County|1890-1900","Balliet & Volk's 1894 Plat book of Union County, Iowa|200 feet = 1 inch",,,"Balliet & Volk|University of Iowa. Libraries. Map Collection",1894,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases",,English,"Still image; Text|Plats (Maps); Cadastral maps|jp2",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/447884286791f944bdd6d873e5134645.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41161,http://www.iowaheritage.org/items/show/41161,"Atlas of Black Hawk County, Iowa","United States|Iowa|Black Hawk County|1910-1920",,,,"Iowa Publishing Co.|University of Iowa. Libraries. Map Collection; University of Iowa. Libraries. Map Collection",1910|2007-03-10,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1 atlas : 183 p. ; 44 cm.",English,"Still image; Text|Atlases; Photographs|jp2",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/1b4612242fc31552341986682034615c.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41163,http://www.iowaheritage.org/items/show/41163,"Standard Historical Atlas of Hamilton County, Iowa","United States|Iowa|Hamilton County","Iowa Publishing Co.'s 1910 atlas of Hamilton County, Iowa",,,"Geo. A. Ogle & Co.|State Historical Society of Iowa (Iowa City)",1918|2007-06-10,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1 atlas : 80 p. ; 44 cm.",English,"Still image; Text|Atlases",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ce6432ecd541c0a485ccb73ec003328a.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41164,http://www.iowaheritage.org/items/show/41164,"Standard Historical Atlas of Worth County, Iowa","United States|Iowa|Worth County|1910-1920",,,,"Anderson Publishing Co.|State Historical Society of Iowa (Iowa City)",1913|2007-07-19,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1 atlas : 118 p. ; 44 cm.",English,"Text; Still image|Historical atlases",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/cb0b062448e9aabd42c325335372e223.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41166,http://www.iowaheritage.org/items/show/41166,"Standard Historical Atlas of Mitchell County, Iowa","United States|Iowa|Mitchell County|1910-1920","Anderson Publishing Co.'s 1911 standard historical atlas of Mitchell County, Iowa.",,,"Anderson Publishing Co.|State Historical Society of Iowa (Iowa City)",1911|2007-07-18,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1 atlas : 143 p. ; 44 cm.",English,"Still image; Text|Historical atlases|jp2",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b9ae8fec81cec3fbc0c95700ff309055.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41216,http://www.iowaheritage.org/items/show/41216,"Standard Atlas of Osceola County, Iowa","United States|Iowa|Osceola County|1910-1920",,,,"Geo. A. Ogle & Co.|State Historical Society of Iowa (Iowa City)",1911|2007-09-05,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1 atlas : 80 p. ; 45 cm.",English,"Still image; Text|Atlases; Articles; Histories; Maps; Portraits; Timelines (Chronologies); Directories|jp2",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4703172d957ffae77953b765b094856f.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41218,http://www.iowaheritage.org/items/show/41218,"An Illustrated Historical Atlas of Lee County, Iowa","United States|Iowa|Lee County|1870-1880",,,,"A.T. Andreas|University of Iowa. Libraries. Map Collection",1874|2007-10-03,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1 atlas (86 p.) : ill., hand col. maps (some folded) ; 46 cm.",English,"Still image; Text|Atlases; Histories; Maps; Directories; Drawings (Visual works)|jp2",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4c7e2d3f2daed0bf890f111c8e908239.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41222,http://www.iowaheritage.org/items/show/41222,"County Atlas of Appanoose County, Iowa","United States|Iowa|Appanoose County|1900-1910","W. E. Walter & Co.'s 1908 County Atlas of Appanoose County, Iowa.",,,"W. E. Walter & Co.|State Historical Society of Iowa (Iowa City)",1908|2007-10-24,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1 atlas : 40 p. ; 38 cm.",English,"Atlases; Articles; Advertisements; Plats (Maps); Photographs",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ecb04bc14ff6542dfec652d6de0a28aa.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41224,http://www.iowaheritage.org/items/show/41224,"1930 atlas of Audubon County : showing land ownership, U.S. highways, state highways, county roads, township roads, mail routes, railroads, streams, drainage ditches, schools, churches.","United States|Iowa|Audubon County|1930-1940",,,,"Advocate-Republican|University of Iowa. Libraries. Map Collection",1930|2007-10-24,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases|Plat Book of Audubon County, Iowa (Advocate-Republican, 1930)","36 l.: b&w; 31 x 23 cm.",English,"Text; Still image|Maps; Plats (Maps); Cadastral Maps; Atlases|Land ownership maps|jp2",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e3fe1bd5af5f3de78e8cb33555c6cada.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41226,http://www.iowaheritage.org/items/show/41226,"Atlas of Palo Alto County, Iowa","United States|Iowa|Palo Alto County|1930-1940",,,,"G.E. Ware|University of Iowa. Libraries. Map Collection",1938|2007-10-26,,"Educational use only, no other permissions given.  U.S. and international copyright laws may protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa Counties Historic Atlases|Atlas of Palo Alto, Iowa (Emmetsburg, Ia. : G. E. Ware, 1938)","24 l. ; 30 x 20 cm.",eng,"Still image; Text|Atlases; Directories; Plats (Maps); Maps",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6dda6f9d72825df1ddc1701cbf8f9c45.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
