 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
97536,http://www.iowaheritage.org/items/show/97536,"Cedar County Soil Commissioner meeting minutes, 1954 - 1958","Cedar County Soil and Water Conservation District ","Cedar County Soil Conservation District commissioner meeting minutes.","Cedar County Soil and Water Conservation District ",,"State Library of Iowa","1954 to 1958","Cedar County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cedar_Co_Minutes_1954_-_1958_20191127_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cedar County Soil and Water Conservation District,Commissioner Meeting Minutes",http://www.iowaheritage.org/files/original/03b86894dcfa94c3d8cd999c88f10ca6.pdf,Document,"Cedar County Soil and Water Conservation District Historic Collection ",1,0
97538,http://www.iowaheritage.org/items/show/97538,"Williams' Wanderings","Williams, Don|Soil and Water Conservation ","""Williams Wanderings"" is a district created photocopy archive of SCS Don Williams's column in ""The Tipton Advertiser"". ","Cedar County Soil and Water Conservation District |The Tipton Advertiser",,"State Library of Iowa",1955,"Cedar County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,William_Wanderings_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cedar County Soil and Water Conservation District,Don Williams,News Clipping,Soil Conservation Service",http://www.iowaheritage.org/files/original/5e2c10cc2fbe0f7bad0918c106bb88a9.pdf,Document,"Cedar County Soil and Water Conservation District Historic Collection ",1,0
97539,http://www.iowaheritage.org/items/show/97539,"Cedar County Soil Commissioner meeting minutes, 1966 - 1971","Cedar County Soil and Water Conservation District ","Cedar County Soil Conservation District commissioner meeting minutes.","Cedar County Soil and Water Conservation District ",,"State Library of Iowa","1966 to 1971","Cedar County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cedar_commissioner_minutes_1966_1971_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cedar County Soil and Water Conservation District,Commissioner Meeting Minutes",http://www.iowaheritage.org/files/original/4ca631c2ac3936e8d00b64f8c6f5d2de.pdf,Document,"Cedar County Soil and Water Conservation District Historic Collection ",1,0
97540,http://www.iowaheritage.org/items/show/97540,"Annual Report, 1974","Annual Report - Cedar County Soil and Water Conservation District ","District published annual report includes Cedar SWCD district activities, financial report, photographs, and names of commissioners and staff.","Cedar County Soil and Water Conservation District ",,"State Library of Iowa",1974,"Cedar County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cedar_Co_Annual_Report_1974_20191202_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Cedar County Soil and Water Conservation District,Clarence Beyer,Conservation Poster Contest,Don Barnhart,Donald Pfeiffer,Ed Daufeldt,Ed Schermerhorn,Financial Report,Hilda Carey,Jeff Anliker,Lowden,Terrace,William Davidson II,Wilson Moon",http://www.iowaheritage.org/files/original/1c51ef2681dedeabc9674da738b9738f.pdf,Document,"Cedar County Soil and Water Conservation District Historic Collection ",1,0
97541,http://www.iowaheritage.org/items/show/97541,"Annual Report, 1975","Annual Report - Cedar County Soil and Water Conservation District ","District published annual report includes Cedar SWCD district activities, financial report, photographs, and names of commissioners and staff.","Cedar County Soil and Water Conservation District ",,"State Library of Iowa",1975,"Cedar County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cedar_Co_Annual_Report_1975_20191202_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Bob Severin,Cedar County Soil and Water Conservation District,Clarence Beyer,Donald Pfeiffer,Ed Gardiner,FFA,Financial Report,Forestry,George Bowie,Howard Bright,J.H. O'Connor,Keith Brown,Lowden Watershed,Speech Contest",http://www.iowaheritage.org/files/original/12b1e6abc7846338e21fd387feba9245.pdf,Document,"Cedar County Soil and Water Conservation District Historic Collection ",1,0
97562,http://www.iowaheritage.org/items/show/97562,"Annual Report, 1976","Annual Report - Cedar County Soil and Water Conservation District ","District published annual report includes Cedar SWCD district activities, financial report, photographs, and names of commissioners and staff.","Cedar County Soil and Water Conservation District ",,"State Library of Iowa",1976,"Cedar County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cedar_Co_Annual_Report_1976_20191202_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Bill Davidson,Bob Schott,Cedar County Soil and Water Conservation District,Conservation Tillage,Darrell Brown,Elmer Wilke,Financial Report,Kenneth Muller,Richard Jensen,Tipton Lions Club,Warren Johnson,Wildlife Habitat- Iowa,Willard Eiler",http://www.iowaheritage.org/files/original/7d11c0bc926bb3e758359c298cf7d14a.pdf,Document,"Cedar County Soil and Water Conservation District Historic Collection ",1,0
97563,http://www.iowaheritage.org/items/show/97563,"Annual Report, 1977","Annual Report - Cedar County Soil and Water Conservation District ","District published annual report includes Cedar SWCD district activities, financial report, photography, and names of commissioners and staff.","Cedar County Soil and Water Conservation District ",,"State Library of Iowa",1997,"Cedar County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cedar_Co_Annual_Report_1977_20191202_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Cedar County Soil and Water Conservation District,Clarence Beyer,Financial Report,Richard Jensen,Terraces,Warren Johnson",http://www.iowaheritage.org/files/original/1b5962e6f7430aba5e4f00f002bc6125.pdf,Document,"Cedar County Soil and Water Conservation District Historic Collection ",1,0
97564,http://www.iowaheritage.org/items/show/97564,"Annual Report, 1993","Annual Report - Cedar County Soil and Water Conservation District ","District published annual report includes Cedar SWCD district activities, financial report, and names of commissioners and staff.","Cedar County Soil and Water Conservation District ",,"State Library of Iowa",1993,"Cedar County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at &nbsp;<a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.  ","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cedar_Co_Annual_Report_1993_20191204_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Cedar County Soil and Water Conservation District,Financial Report",http://www.iowaheritage.org/files/original/a98dbd6379fa60c77e3e0c66a67cec08.pdf,Document,"Cedar County Soil and Water Conservation District Historic Collection ",1,0
97576,http://www.iowaheritage.org/items/show/97576,"Cedar County Soil Commissioner meeting minutes, 1972-1977","Cedar County Soil and Water Conservation District ","Cedar County Soil Commissioner meeting minutes.","Cedar County Soil and Water Conservation District ",,"State Library of Iowa","1972 - 1977","Cedar County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cedar_County_commissoiner_minutes_72-77_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cedar County Soil and Water Conservation District,Commissioner Meeting Minutes",http://www.iowaheritage.org/files/original/830ceae312f5536efa5ef07db6839efe.pdf,Document,"Cedar County Soil and Water Conservation District Historic Collection ",1,0
97577,http://www.iowaheritage.org/items/show/97577,"Cedar County Soil and Water Conservation District newsletter binder, 1992-2009","Cedar County Soil and Water Conservation District ","District newsletters regarding district activities, conservation programs, staff updates, and other conservation news. ","Cedar County Soil and Water Conservation District ",,"State Library of Iowa",1992-2009,"Cedar County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newsletters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cedar_County_Newsletter_Binder_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cedar County Soil and Water Conservation District,Newsletter,Soil and Water Conservation",http://www.iowaheritage.org/files/original/9db13a37839bbb24eae6ec73607fb56d.pdf,Document,"Cedar County Soil and Water Conservation District Historic Collection ",1,0
