 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
65893,https://www.iowaheritage.org/items/show/65893,"The Aurora v. 13, 1885","Iowa Agricultural College -- Periodicals","Iowa Agricultural College newspaper ""The Aurora"" was published monthly by the students for the four literary societies on campus (The Philomathean (1868); The Bachelor (1870); the Cliolians (1870) and the Crescent (1870)). The cost of a year's subscription was $1.00 and a single issue cost $.15. The Aurora contains essays, reviews, and musings relating to culture, reading, and science, as well as local notes relating to alumni, the campus, and student activities and life.","Iowa  Agricultural College","LD2541.8 A97x","Iowa State University Library General Collection and Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1885,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html",,,,URL,LD2541.8.A97x.1885.v.13|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/cdbf08546eceb659be9bf42fd1c18d26.jpg,"Remote Item","Aurora - Iowa State Agricultural College Newspaper",1,0
69502,https://www.iowaheritage.org/items/show/69502,"The Aurora v. 13, 1885","Iowa Agricultural College -- Periodicals","Iowa Agricultural College newspaper ""The Aurora"" was published monthly by the students for the four literary societies on campus (The Philomathean (1868); The Bachelor (1870); the Cliolians (1870) and the Crescent (1870)). The cost of a year's subscription was $1.00 and a single issue cost $.15. The Aurora contains essays, reviews, and musings relating to culture, reading, and science, as well as local notes relating to alumni, the campus, and student activities and life.","Iowa  Agricultural College","LD2541.8 A97x","Iowa State University Library General Collection and Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1885,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html",,,,URL,LD2541.8.A97x.1885.v.13|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/61dce4c4b48f82e236dbc7399579fd01.jpg,"Remote Item",,1,0
65894,https://www.iowaheritage.org/items/show/65894,"The Aurora v. 14, Mar-July 1886","Iowa Agricultural College -- Periodicals","Iowa Agricultural College newspaper ""The Aurora"" was published monthly by the students for the four literary societies on campus (The Philomathean (1868); The Bachelor (1870); the Cliolians (1870) and the Crescent (1870)). The cost of a year's subscription was $1.00 and a single issue cost $.15. The Aurora contains essays, reviews, and musings relating to culture, reading, and science, as well as local notes relating to alumni, the campus, and student activities and life. Vol. 14, no. 6-v. 15, no. 5 omitted in numbering.","Iowa  Agricultural College","LD2541.8 A97x","Iowa State University Library General Collection and Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1886 (March-July)",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html",,,,URL,LD2541.8.A97x.1886.v.14|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ed13963b234a3af67df4a12f04c83509.jpg,"Remote Item","Aurora - Iowa State Agricultural College Newspaper",1,0
69503,https://www.iowaheritage.org/items/show/69503,"The Aurora v. 14, Mar-July 1886","Iowa Agricultural College -- Periodicals","Iowa Agricultural College newspaper ""The Aurora"" was published monthly by the students for the four literary societies on campus (The Philomathean (1868); The Bachelor (1870); the Cliolians (1870) and the Crescent (1870)). The cost of a year's subscription was $1.00 and a single issue cost $.15. The Aurora contains essays, reviews, and musings relating to culture, reading, and science, as well as local notes relating to alumni, the campus, and student activities and life. Vol. 14, no. 6-v. 15, no. 5 omitted in numbering.","Iowa  Agricultural College","LD2541.8 A97x","Iowa State University Library General Collection and Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1886 (March-July)",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html",,,,URL,LD2541.8.A97x.1886.v.14|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/dd8c516f721a94eb457ae48a9daef281.jpg,"Remote Item",,1,0
65895,https://www.iowaheritage.org/items/show/65895,"The Aurora v. 15, Aug-Nov 1886","Iowa Agricultural College -- Periodicals","Iowa Agricultural College newspaper ""The Aurora"" was published monthly by the students for the four literary societies on campus (The Philomathean (1868); The Bachelor (1870); the Cliolians (1870) and the Crescent (1870)). The cost of a year's subscription was $1.00 and a single issue cost $.15. The Aurora contains essays, reviews, and musings relating to culture, reading, and science, as well as local notes relating to alumni, the campus, and student activities and life. Vol. 14, no. 6-v. 15, no. 5 omitted in numbering.","Iowa  Agricultural College","LD2541.8 A97x","Iowa State University Library General Collection and Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1886 (Aug-Nov)",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html",,,,URL,LD2541.8.A97x.1886.v.15|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bdc239e2154d5dfd87946e7983865dea.jpg,"Remote Item","Aurora - Iowa State Agricultural College Newspaper",1,0
69504,https://www.iowaheritage.org/items/show/69504,"The Aurora v. 15, Aug-Nov 1886","Iowa Agricultural College -- Periodicals","Iowa Agricultural College newspaper ""The Aurora"" was published monthly by the students for the four literary societies on campus (The Philomathean (1868); The Bachelor (1870); the Cliolians (1870) and the Crescent (1870)). The cost of a year's subscription was $1.00 and a single issue cost $.15. The Aurora contains essays, reviews, and musings relating to culture, reading, and science, as well as local notes relating to alumni, the campus, and student activities and life. Vol. 14, no. 6-v. 15, no. 5 omitted in numbering.","Iowa  Agricultural College","LD2541.8 A97x","Iowa State University Library General Collection and Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1886 (Aug-Nov)",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html",,,,URL,LD2541.8.A97x.1886.v.15|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a569b0050c4579672cc579a943b8b58f.jpg,"Remote Item",,1,0
65896,https://www.iowaheritage.org/items/show/65896,"The Aurora v. 16, 1887","Iowa Agricultural College -- Periodicals","Iowa Agricultural College newspaper ""The Aurora"" was published monthly by the students for the four literary societies on campus (The Philomathean (1868); The Bachelor (1870); the Cliolians (1870) and the Crescent (1870)). The cost of a year's subscription was $1.00 and a single issue cost $.15. The Aurora contains essays, reviews, and musings relating to culture, reading, and science, as well as local notes relating to alumni, the campus, and student activities and life.","Iowa  Agricultural College","LD2541.8 A97x","Iowa State University Library General Collection and Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1887,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html",,,,URL,LD2541.8.A97x.1887.v.16|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8bd69fd38b91912cd6a6c4e23a25f350.jpg,"Remote Item","Aurora - Iowa State Agricultural College Newspaper",1,0
69505,https://www.iowaheritage.org/items/show/69505,"The Aurora v. 16, 1887","Iowa Agricultural College -- Periodicals","Iowa Agricultural College newspaper ""The Aurora"" was published monthly by the students for the four literary societies on campus (The Philomathean (1868); The Bachelor (1870); the Cliolians (1870) and the Crescent (1870)). The cost of a year's subscription was $1.00 and a single issue cost $.15. The Aurora contains essays, reviews, and musings relating to culture, reading, and science, as well as local notes relating to alumni, the campus, and student activities and life.","Iowa  Agricultural College","LD2541.8 A97x","Iowa State University Library General Collection and Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1887,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html",,,,URL,LD2541.8.A97x.1887.v.16|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/989184e34fbab255b904ff368440ed07.jpg,"Remote Item",,1,0
65897,https://www.iowaheritage.org/items/show/65897,"The Aurora v. 17, 1888","Iowa Agricultural College -- Periodicals","Iowa Agricultural College newspaper ""The Aurora"" was published monthly by the students for the four literary societies on campus (The Philomathean (1868); The Bachelor (1870); the Cliolians (1870) and the Crescent (1870)). The cost of a year's subscription was $1.00 and a single issue cost $.15. The Aurora contains essays, reviews, and musings relating to culture, reading, and science, as well as local notes relating to alumni, the campus, and student activities and life.","Iowa  Agricultural College","LD2541.8 A97x","Iowa State University Library General Collection and Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1888,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html",,,,URL,LD2541.8.A97x.1888.v.17|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/58e0e2390576ee3cb776d1b94142e330.jpg,"Remote Item","Aurora - Iowa State Agricultural College Newspaper",1,0
69506,https://www.iowaheritage.org/items/show/69506,"The Aurora v. 17, 1888","Iowa Agricultural College -- Periodicals","Iowa Agricultural College newspaper ""The Aurora"" was published monthly by the students for the four literary societies on campus (The Philomathean (1868); The Bachelor (1870); the Cliolians (1870) and the Crescent (1870)). The cost of a year's subscription was $1.00 and a single issue cost $.15. The Aurora contains essays, reviews, and musings relating to culture, reading, and science, as well as local notes relating to alumni, the campus, and student activities and life.","Iowa  Agricultural College","LD2541.8 A97x","Iowa State University Library General Collection and Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1888,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html",,,,URL,LD2541.8.A97x.1888.v.17|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2ed36e77d15a0a1acf757723ebbe73ea.jpg,"Remote Item",,1,0
