 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2066,https://www.iowaheritage.org/items/show/2066,"Drake Relays, 1970","Track athletics--Iowa--Des Moines|Sports spectators--Iowa--Des Moines","The Bulova Accutron Phototimer captures another close finish.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1970,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00189|http://ddr.lib.drake.edu/u?/du-relays,120",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,120"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d560a00a972fd7629cef698c482060b7.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2039,https://www.iowaheritage.org/items/show/2039,"Drake Relays, 1970","Track athletics--Iowa--Des Moines|Athletes--Texas|Awards--Iowa--Des Moines","Texas A&M's Mens team had a great year at the Drake Relays in 1970. They were victorious in the  880-Yard Relay, the 440-Yard Relay or the 480-Yard Shuttle High Hurdles. Pictured is one of those victorious teams on the winners stand.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1970,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00108|http://ddr.lib.drake.edu/u?/du-relays,89",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,89"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/da401b904c053a191825c90afe6fad4b.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2257,https://www.iowaheritage.org/items/show/2257,"Drake Relays, 1969, Paul Morrison","Track athletics--Iowa--Des Moines","Paul Morrison, a longtime fixture with Drake University's Athletic Department at the 1969 Drake Relays. Mr. Morrison graduated from Drake University in 1939.",,"Special Collections, Cowles Library -- Drake University.",,1969,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00444|http://ddr.lib.drake.edu/u?/du-relays,366",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,366"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f08dbfded67d6133c510893813a0e59e.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2067,https://www.iowaheritage.org/items/show/2067,"Drake Relays, 1969, Fernando Abugattas","Track athletics--Iowa--Des Moines|Jumping--Iowa--Des Moines|Athletes--Iowa","Fernando Abugattas of Northwestern (Iowa) wins the high jump (university & college section) with a mark of 6'9"".","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1969,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00190|http://ddr.lib.drake.edu/u?/du-relays,121",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,121"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/faa31098d1fc396fbfda3adbcd5285bd.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2378,https://www.iowaheritage.org/items/show/2378,"Drake Relays, 1969, Dick Fosbury","Track athletics--Iowa--Des Moines|Jumping--Iowa--Des Moines|Athletes--Oregon","Dick Fosbury poses for a picture. Fosbury invented the technique called the ""Fosbury Flop,"" where jumpers clear the jump backwards, giving them more height. Fosbury was a 1968 Olympic gold medalist and set the U.S. and Olympic record of 2.24 meters. Fosbury was also the 1969 NCAA champion.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1969,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00394|http://ddr.lib.drake.edu/u?/du-relays,583",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,583"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/45f0c2a24839a38da0d153730a6a8aeb.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2197,https://www.iowaheritage.org/items/show/2197,"Drake Relays, 1969, Dick Fosbury","Track athletics--Iowa--Des Moines|Jumping--Iowa--Des Moines|Athletes--Oregon","A crowd forms to watch Dick Fosbury and his unique jumping style. He won the 1969 High Jump with a height of 7-0, a Drake Relays record. Fosbury invented a technique called the ""Fosbury Flop,"" where the athlete jumps backward over the bar, as is shown in the picture. Fosbury was a 1968 Olympic gold medalist and set a U.S. and Olympic record of 2.24 m. He was also a 1969 NCAA champion.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1969,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00399|http://ddr.lib.drake.edu/u?/du-relays,290",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,290"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/782f0f3150a7f465b17ed95334adccb5.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2076,https://www.iowaheritage.org/items/show/2076,"Drake Relays, 1969, Dick Fosbury","Track athletics--Iowa--Des Moines|Jumping--Iowa--Des Moines|Athletes--Oregon","Dick Fosbury goes over the bar to capture a victory at the Drake Relays. Dick Fosbury's unique style, the famous ""Fosbury Flop"", changed the high jump event.  Fosbury was the 1968 Olympic gold medalist, and set the U.S. and Olympic record of 2.24 meters. In 1969, the year of this image, he was the NCAA Champion in the Mens High Jump.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1969,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00212|http://ddr.lib.drake.edu/u?/du-relays,135",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,135"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b4ce15eb4abcc4cb69cd98be05d46212.jpg,"Remote Item","Drake Relays Digital Archive",1,1
1988,https://www.iowaheritage.org/items/show/1988,"Drake Relays, 1969, Dick Fosbury","Track athletics--Iowa--Des Moines|Jumping--Iowa--Des Moines|Athletes--Oregon","Dick Fosbury prepares to compete in the High Jump. Fosbury was the Drake Relays Champion in the event for 1969. Dick Fosbury's unique style, the famous ""Fosbury Flop"", changed the high jump event.  Fosbury was the 1968 Olympic gold medalist, and set the U.S. and Olympic record of 2.24 meters. In 1969, the year of this image, he was the NCAA Champion in the Mens High Jump.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1969,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00198|http://ddr.lib.drake.edu/u?/du-relays,28",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,28"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a3cd4a6eff2c9d18fa91c452e672430a.jpg,"Remote Item","Drake Relays Digital Archive",1,0
1986,https://www.iowaheritage.org/items/show/1986,"Drake Relays, 1969, Dick Fosbury","Track athletics--Iowa--Des Moines|Jumping--Iowa--Des Moines|Athletes--Oregon","Dick Fosbury goes over the bar to capture a victory at the Drake Relays. Dick Fosbury's unique style, the famous ""Fosbury Flop"", changed the high jump event.  Fosbury was the 1968 Olympic gold medalist, and set the U.S. and Olympic record of 2.24 meters. In 1969, the year of this image, he was the NCAA Champion in the Mens High Jump.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1969,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00196|http://ddr.lib.drake.edu/u?/du-relays,23",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,23"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/61c8743dc9af6022aa87298afc3866e5.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2160,https://www.iowaheritage.org/items/show/2160,"Drake Relays, 1969","Track athletics--Iowa--Des Moines|Signs (Notices)","A sign reminding athletes to use the correct size spikes on the new tartan track. In 1969, Drake debuted one of the first tartan track surfaces in the nation.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.","Cowles Library, Drake University",1969,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00334|http://ddr.lib.drake.edu/u?/du-relays,237",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,237"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3483bb664cc405daefa060ebc51ba11f.jpg,"Remote Item","Drake Relays Digital Archive",1,0
