 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
98336,https://www.iowaheritage.org/items/show/98336,"A-1 structure update on the Moulton Watershed. ","Appanoose County Soil and Water Conservation District","A-1 structure update on the Moulton Watershed. ","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District",1969,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A-1,Appanoose County,Drainage Channel,Moulton Watershed","https://www.iowaheritage.org/files/original/24ab0e5cb0bdff6e0f99d6814782a188.jpg,https://www.iowaheritage.org/files/original/a788b1264066b4bceeba05522c579995.jpg,https://www.iowaheritage.org/files/original/de5ad2a241fd0e8fa71a4c4d703f5cd7.jpg,https://www.iowaheritage.org/files/original/0baa6b1113ebbd4fc21c715fef2b1147.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99096,https://www.iowaheritage.org/items/show/99096,"A-4 structure site before picture, 1964","Appanoose County Soil and Water Conservation District|Moulton Watershed|A-4","B&W aerial photograph of a gully before grade stabilization structure is built.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",1964-04-10,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_1964-04_10_Moulton_Watershed_20191224_12234626_001|Appanoose_1964-04_10_Moulton_Watershed_20191224_12234630_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A-4,Appanoose County Soil and Water Conservation District,Moulton Watershed","https://www.iowaheritage.org/files/original/74442770773b290d2084134b0d67aaa3.jpg,https://www.iowaheritage.org/files/original/73d0211f09f788f90c4ac83b94c7fa1f.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98539,https://www.iowaheritage.org/items/show/98539,"Aerial photos of Appanoose County farmland.","Appanoose County Soil and Water Conservation District","Aerial photos of Appanoose County farmland.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose Soil and Water Conservation District","Unknown ","Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AppanooseSWCD_AerialImages.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Farmland",https://www.iowaheritage.org/files/original/4c207dcc9fb8ba93a9810a3411fa0a2b.pdf,"Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98313,https://www.iowaheritage.org/items/show/98313,"Aerial photos of the Moulton Watershed area.","Appanoose County Soil and Water Conservation District","Aerial photos of the Moulton Watershed area.","Leo Duree",,"State Library of Iowa|U.S. Soil Conservation Service",05-03-1962,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Bobby Spurgeon,Glen Jacobs,Harold Winans,J. Lloyd Black,Leo Duree,Lowell Young,Moulton Watershed,Soil Conservation Service",https://www.iowaheritage.org/files/original/af58e765bd7bb87ac8d71eacc4f8b3c4.pdf,"Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
97892,https://www.iowaheritage.org/items/show/97892,"Aerial plat map view.","Appanoose County Soil and Water Conservation District ","Aerial plat map view on Appanoose County, Iowa.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa|Appanoose County Soil and Water Conservation District ","Unknown ","Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Plat Map,Soil and Water Conservation",https://www.iowaheritage.org/files/original/4f13e7610ad6a27cd9b88999063090a0.pdf,"Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
97980,https://www.iowaheritage.org/items/show/97980,"Aerial urban images of Centerville, Iowa.","Appanoose County Soil and Water Conservation District ","Aerial urban images of Centerville, Iowa.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa|Appanoose County Soil and Water Conservation District ",07-30-1952|04-10-1964,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Centerville Iowa,Cooper Creek Watershed,Highway #2,Maple Street","https://www.iowaheritage.org/files/original/7020600a1642de60a69325fca16a4f42.jpg,https://www.iowaheritage.org/files/original/94c78d7875c0d2e9d25c83e06bdd2407.jpg,https://www.iowaheritage.org/files/original/60bfeede1952580e1251333b79bcb671.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98307,https://www.iowaheritage.org/items/show/98307,"Antique car.","Appanoose County Soil and Water Conservation District","Antique car.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District",1954,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antique Car,Appanoose County",https://www.iowaheritage.org/files/original/17419fce8e7e6bf5226ec247381fa71a.jpg,"Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99020,https://www.iowaheritage.org/items/show/99020,"Appanoose agricultural land  ","Appanoose County Soil and Water Conservation District|Agriculture|Cropland","B&W photograph series of aerial pictures of cropland in Appanoose County. (12)","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_aerial_agriculture_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Appanoose County Soil and Water Conservation District,Cropland,Photographs",https://www.iowaheritage.org/files/original/1df9d05ac2bc17345546e579b6c0e838.pdf,"Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99024,https://www.iowaheritage.org/items/show/99024,"Appanoose agricultural land","Appanoose County Soil and Water Conservation District|Agriculture","B&W photograph series of agricultural land in Appanoose County. (38)","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_agricultural_land_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Appanoose County Soil and Water Conservation District,Photographs",https://www.iowaheritage.org/files/original/466fef458da827da84bd8599da3892fe.pdf,"Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99025,https://www.iowaheritage.org/items/show/99025,"Appanoose aircraft","Appanoose County Soil and Water Conservation District|Aircraft ","B&W photographs of aircraft in Appanoose County.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_airplanes__5|Appanoose_airplanes__6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aircraft,Airplanes,Appanoose County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/82eb2511e62aa8042babf9173c6de91d.jpg,https://www.iowaheritage.org/files/original/0c1fcff9fca9921b371ec0ffbaabbcac.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
