 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
26252,https://www.iowaheritage.org/items/show/26252,"Iowa baseball team, The University of Iowa, 1905","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1900-1910|Baseball players",,,,"Bulletin of the State University of Iowa|University of Iowa. Libraries. University Archives",1905|2009-07,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Athletics; Men's athletics|Baseball|Baseball|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",17|23,,"Still image|Photographs; Group portraits|jpeg",RG30.0001.01|ath0128.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/daa08d2d662b2b46c38a63cce8572343.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
26233,https://www.iowaheritage.org/items/show/26233,"Iowa baseball team, The University of Iowa, 1920s","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1920-1930|Baseball players|Baseball",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1920/1929|2009-07,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Athletics; Men's athletics|Baseball|Baseball|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",12|16,,"Still image|Photographs; Group portraits|jpeg",RG30.0001.01|ath0117.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4e1ca8236eb5bb2b348e296bcc77f8a3.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
26235,https://www.iowaheritage.org/items/show/26235,"Iowa baseball team, The University of Iowa, 1920s","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1920-1930|Baseball players|Baseball",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1920/1929|2009-07,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Athletics; Men's athletics|Baseball|Baseball|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",12|17,,"Still image|Photographs; Group portraits|jpeg",RG30.0001.01|ath0118.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/52b8fb7b33b0cca02ed680c24ab1847e.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
26237,https://www.iowaheritage.org/items/show/26237,"Iowa baseball team, The University of Iowa, 1920s","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1920-1930|Baseball players|Baseball",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1920/1929|2009-07,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Athletics; Men's athletics|Baseball|Baseball|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",9|15,,"Still image|Photographs; Group portraits|jpeg",RG30.0001.01|ath0119.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fa30563d5e43cd8a5215b4b83baf9858.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
26239,https://www.iowaheritage.org/items/show/26239,"Iowa baseball team, The University of Iowa, 1920s","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1920-1930|Baseball players|Baseball",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1920/1929|2009-07,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Athletics; Men's athletics|Baseball|Baseball|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",12|17,,"Still image|Photographs; Group portraits|jpeg",RG30.0001.01|ath0120.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/79c88654f67cd3314cf06d8729cc9ed2.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
26221,https://www.iowaheritage.org/items/show/26221,"Iowa baseball team, The University of Iowa, 1924","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1920-1930|Baseball players|Baseball",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1924|2009-07,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Athletics; Men's athletics|Baseball|Baseball|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",9|14,,"Still image|Photographs; Group portraits|jpeg",RG30.0001.01|ath0106.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e71b4f54e47e3ee6458f44af47b1a295.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
26246,https://www.iowaheritage.org/items/show/26246,"Iowa championship baseball team, The University of Iowa, 1870s","Universities & colleges|Clark, George|University of Iowa|United States -- Iowa -- Iowa City|1870-1880|Baseball players|Baseball|Finkbine, E. C.|Sawyer, D. F.|Merrill|Chalfant, A. E.|Finkbine, C. A.|McIntyre|Lyon, Louis|Keating",,"Scannell, J. B.",,"University of Iowa. Libraries. University Archives",1870/1879|2009-07,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Athletics; Men's athletics|Baseball|Baseball|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",18|24,,"Still image|Photographs; Group portraits; Clippings (Information artifacts)|jpeg",RG30.0001.01|ath0125.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8dc84a56384ed6c5b0b987ab2daab23c.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
26223,https://www.iowaheritage.org/items/show/26223,"Iowa freshmen baseball team, The University of Iowa, 1925","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1920-1930|Baseball players|Baseball",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1925|2009-07,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Athletics; Men's athletics|Baseball|Baseball|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",9|15,,"Still image|Photographs; Group portraits|jpeg",RG30.0001.01|ath0107.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b574962d2b6288c0433e2e48cb00faf9.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
26248,https://www.iowaheritage.org/items/show/26248,"Iowa-Grinnell baseball game, The University of Iowa, May 20, 1904","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1900-1910|Baseball|Baseball players|Sports spectators|Iowa Field (Iowa City, Iowa)",,,,"Bulletin of the State University of Iowa|University of Iowa. Libraries. University Archives",1904-05-20|2009-07,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Athletics; Men's athletics|Baseball|Baseball|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",17|18,,"Still image|Photographs|jpeg",RG30.0001.01|ath0126.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7732bb5ac8b22ee3f4be27428eb65f90.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
26231,https://www.iowaheritage.org/items/show/26231,"Iowa-Minnesota baseball game, The University of Iowa, May 1, 1926","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1920-1930|Baseball players|Baseball|Referees|Sports spectators|Grandstands",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1926-05-01|2009-07,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Athletics; Men's athletics|Baseball|Baseball|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",8|14,,"Still image|Photographs|jpeg",RG30.0001.01|ath0114.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fa2abc8168ce199a0e9641764ee9f456.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
