 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
64469,https://www.iowaheritage.org/items/show/64469,"With these slot machines going gang busters, I wonder what they're going to do with the horses","Gambling|Des Moines (Iowa)|Casinos|1990-2000|Horse racing|Casinos|Slot machines|Gambling|Gamblers|People|Slot machines|Horses|Racetracks|Jockeys|Signs|Cigarettes","Prairie Meadows; Pony rides $1","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1995-04-05|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-950405|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/307,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/307"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2df685569db75a0b67d012c2989793ea.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64470,https://www.iowaheritage.org/items/show/64470,"How many lives has he got left?","Presidents|Clinton, Bill, 1946-|Iraq|Presidents|1990-2000|United States -- Foreign relations -- Iraq|War|Dictators|Hussein, Saddam, 1937-2006|Christopher, Warren|Deserts|Smoke|Cats|Bandages|Bomb craters|Men",Saddam,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1995-04-06|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-950406|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/308,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/308"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/50837da179c32601d8fb34e18dc37afe.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64471,https://www.iowaheritage.org/items/show/64471,"Contract with America relays","Congress|Gingrich, Newt|Washington (D.C.)|Men|1990-2000|Political parties|Political promises|Politics|Politicians|Republican Party|Turtles|Running|Races|Batons|Sweating|Tongues","House; Senate; Pant; Pant; Pant; Pant; Gasp","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1995-04-07|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-950407|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/309,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/309"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9df1e6058496800b40c02b086857acce.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64472,https://www.iowaheritage.org/items/show/64472,"Play ball!","Baseball|United States|Men|1990-2000|Baseball commissioners|Baseball players|Sports|Strikes|Strikes and lockouts|Agreements|Speeches|Podiums|Press conferences|Microphones|Baseball bats|Baseball gloves|Baseball players|Stadiums|Soldiers|Trenches","We have a truce, but until we have a signed agreement from the combatants we have decided to send in a U.N. peace-keeping force","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1995-04-09|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-950409|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/310,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/310"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/945360f07fcadd32e912e45ee56f084b.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64473,https://www.iowaheritage.org/items/show/64473,Kitchen,"Congress|United States|School children|1990-2000|Political parties|Politicians|Politics|School|School children|Education|Education and state|Nutrition|Washington (D.C.)|Schools|Cafeterias|Doors|Trays|Signs|Menus|Cooks|Knives|Elephants|Donkeys|Fighting|Steam","Congress; School lunch program; Menu; Rhetoric on a roll; Fruit cup; Fortune cookie; Milk","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1995-04-11|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-950411|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/311,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/311"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/19850f2832b5e07cfa3873fc58e95ad7.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64474,https://www.iowaheritage.org/items/show/64474,"Don't stop! He looks like one of those carjackers to me","Business|Kerkorian, Kirk, 1917-|United States|Automobiles|1990-2000|Business people|Automobile industry and trade|Men|Money bags|Roads|Clouds","Chrysler; Buyout offer; Kerkorian","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1995-04-14|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-950414|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/312"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/95c2b28a1b0fd7c97e47e956a5f74c70.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64475,https://www.iowaheritage.org/items/show/64475,Leapfrog,"Candidates|Dole, Robert J., 1923-|United States|Men|1990-2000|Republican Party|Political parties|Politicians|Politics|Campaigning|Campaigns|Conservatism|Gramm, Phil|Politicians|Leap frog","Ah'm more conservative; Dole; Gramm; I'm more conservative","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1995-04-18|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-950418|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/313,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/313"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/da9164c65035f2d68d5db5d06d0a470a.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64476,https://www.iowaheritage.org/items/show/64476,"Flat tax","Taxes|United States|Men|1990-2000|Taxation|Tax forms|Tax rates|Taxpayers|Paperwork|Bureaucracy|Bureaucracy -- United States|Internal Revenue Service (IRS)|Paper|Papers|Paperwork|Calculators|Pencils","Schedule; Paid bills; 1041; Schedule Z; G","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1995-04-19|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-950419|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/314,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/314"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ee8a3392e8b29e8fa9dad1c6fd0eaa8f.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64477,https://www.iowaheritage.org/items/show/64477,House,"Elections|Gingrich, Newt|Washington (D.C.)|Elephants|1990-2000|Elections -- United States|Presidents|Political parties|Political influence|Politicians|Politics|Congress|Clinton, Bill, 1946-|Ticker tape parades|Parades|Men|Presidents|Presidential seal|Janitors|Brooms|Balloons|Politicians",Prez,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1995-04-20|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-950420|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/315,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/315"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/847435fa7b65791aadbba5ef8a7df9ac.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64478,https://www.iowaheritage.org/items/show/64478,"Sense of security","Domestic violence|Oklahoma City (Okla.)|Oklahoma City Federal Building Bombing, Oklahoma City, Okla., 1995|Buildings|1990-2000|Terrorism|Violence|Bombing|Bombs|Federal government|Hatred|Government, Resistance to|Government|Fear|Safety|Bomb craters|Ashes|Ruins",,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1995-04-21|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-950421|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/316,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/316"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/78c3fd85d293b087a31886e259261ab5.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
