 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
98364,https://www.iowaheritage.org/items/show/98364,"Pond on Louis Lane farm, 1962","Jackson County Soil and Water Conservation District|Pond","B&W photograph of two men in background standing near Louis Lane's pond.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1962,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Approx_1962_Louis_Lane_20191213_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Louis Lane,Pond",https://www.iowaheritage.org/files/original/2d92c91e6b85c0dc4ce64b91bed5152a.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98365,https://www.iowaheritage.org/items/show/98365,"Art Frandzein farm and pond construction","Jackson County Soil and Water Conservation District|Frandzein, Art|Pond","B&W photograph series of Art Frandzein farm and pond construction.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Art_Frandzein_Farm_2_20191213_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art Frandzein,Jackson County Soil and Water Conservation District,Pond",https://www.iowaheritage.org/files/original/884acd6077021485b38300b5cb6ba6d7.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98368,https://www.iowaheritage.org/items/show/98368,"Chris Ament farm and pond","Jackson County Soil and Water Conservation District|Ament, Chris|Pond","B&W photograph of Chris Ament farm and pond.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Chris_Ament_Farm_&_Pond_20191212_09585151.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chris Ament,Jackson County Soil and Water Conservation District,Pond",https://www.iowaheritage.org/files/original/3dec9d69778082027bc2681b03a84ec1.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99273,https://www.iowaheritage.org/items/show/99273,"Waterway construction on Eaton farm, 1967","Jackson County Soil and Water Conservation District|Waterway|Miles Eaton","B&W photograph of waterway construction on Miles Eaton farm. Pond was built on lower end.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1967,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1967_Waterway_Construction_Miles_Eaton_Farm_20191218_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm Pond,Jackson County Soil and Water Conservation District,Miles Eaton,Pond,Waterway","https://www.iowaheritage.org/files/original/0e73c5f488417eed44d90b5ef8a6edfc.jpg,https://www.iowaheritage.org/files/original/b140ed85731c1fb43bb16648e12eeb2e.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99287,https://www.iowaheritage.org/items/show/99287,"Weiland Bros. farm, 1968","Jackson County Soil and Water Conservation District|Terraces|Pond","B&W photograph of Frank Weiland and Roger Hansen standing in tall grass with pond and terraces in background.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1968-08,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Aug_1968_Terrace_&_Pond_Weiland_Bros_Frank_&_Roger_20191218_001|Jackson_Aug_1968_Terrace_&_Pond_Weiland_Bros_Frank_&_Roger_20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Frank Weiland,Jackson County Soil and Water Conservation District,Pond,Roger Hansen,Terraces,Weiland Brothers Farm,Weiland Farm","https://www.iowaheritage.org/files/original/8d3ac836327ce924b74261b813079016.jpg,https://www.iowaheritage.org/files/original/6a778ddd7a0a6ffd5fedb31fb79868af.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99299,https://www.iowaheritage.org/items/show/99299,"Weiland Bros. pond under construction, 1966","Jackson County Soil and Water Conservation District|Farm Pond|Weiland Bros.","B&W photograph of Weiland Bros. pond under construction.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1966,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_June_1966_Weiland_Bros_Pond_Under_Construction_20191218_001|Jackson_June_1966_Weiland_Bros_Pond_Under_Construction_20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm Pond,Jackson County Soil and Water Conservation District,Pond,Weiland Bros.","https://www.iowaheritage.org/files/original/ad972391928aaf7de34a5701361e8a80.jpg,https://www.iowaheritage.org/files/original/01bfd90cce704ace96b3a44e7173995c.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99333,https://www.iowaheritage.org/items/show/99333,"Edward Rubel land before wildlife pond construction, 1963","Jackson County Soil and Water Conservation District|Pond|Edward Rubel","B&W photograph of three unidentified people standing on Edward Rubel land before wildlife pond construction.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1963,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1963_Wildlife_Pond_Before_View_Edward_Rubel001|Jackson_1963_Wildlife_Pond_Before_View_Edward_Rubel002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Edward Rubel,Jackson County Soil and Water Conservation District,Pond,Wildlife Pond","https://www.iowaheritage.org/files/original/62402eb9e956eadab8dad09258d52996.jpg,https://www.iowaheritage.org/files/original/f10e2234c27323a2b9e4080b3d7bc1cd.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99370,https://www.iowaheritage.org/items/show/99370,"Paul Staner's pond, 1968","Jackson County Soil and Water Conservation District|Farm Pond|Paul Staner","B&W photograph of Paul Staner with farm pond in background.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1968,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1968_Paul_Staner_20191216_001|Jackson_1968_Paul_Staner_20191216_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm Pond,Jackson County Soil and Water Conservation District,Paul Staner,Pond","https://www.iowaheritage.org/files/original/9011a7830b528df2ff055d3e8558a2f8.jpg,https://www.iowaheritage.org/files/original/824af0b46be4accd798ed16eb5c8c229.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99371,https://www.iowaheritage.org/items/show/99371,"Benard Steffen pond, 1968","Jackson County Soil and Water Conservation District|Farm Pond|Benard Steffen","B&W photographs of Benard Steffen's farm pond.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1968,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1968_Pond_Bernard_Steffen_001|Jackson_1968_Pond_Bernard_Steffen_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benard Steffen,Farm Pond,Jackson County Soil and Water Conservation District,Pond","https://www.iowaheritage.org/files/original/32ccd15be00a437524b787eeb9d9d7d2.jpg,https://www.iowaheritage.org/files/original/9fd8c45460eb791b2a24fe33bd146f19.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99375,https://www.iowaheritage.org/items/show/99375,"Roger Hansen inspecting Bernard Steffen's waterway and pond, 1968","Jackson County Soil and Water Conservation District|Waterway|Farm Pond","B&W photograph of Roger Hansen inspecting Bernard Steffen's waterway and pond.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1968,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1968_WW_&_Pond_Bernard_Steffen_001|Jackson_1968_WW_&_Pond_Bernard_Steffen_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bernard Steffen,Farm Pond,Jackson County Soil and Water Conservation District,Pond,Roger Hansen,Waterway","https://www.iowaheritage.org/files/original/bc8d9338b5ee3fec349e90eed53ddb57.jpg,https://www.iowaheritage.org/files/original/99675d07e08a9d9e21bee0fd83b9a187.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
