 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
78321,https://www.iowaheritage.org/items/show/78321,Organ,"Penn College|William Penn College|William Penn University","Students sitting by Kilgen organ in Spencer Chapel. Linda Macy Eliason, center, a Penn Alumni and long time faculty member.",,"Box 12",,1963,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"# 95|http://cdm16125.contentdm.oclc.org/u?/p16125coll7,65",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll7,65"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f986d604c41cbbf3094d4970aa6915e4.jpg,"Remote Item","Penn Fine Arts",1,0
78322,https://www.iowaheritage.org/items/show/78322,"Charles Griffith","Penn College|William Penn College|William Penn University","Dr. Charles Griffith seated at the organ in Spencer Chapel. Dr. Griffith was a 1921 graduate and worked at Penn College as a student and a faculty member from 1917 to 1969.",,"Box 12",,1962?,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"# 97|http://cdm16125.contentdm.oclc.org/u?/p16125coll7,66",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll7,66"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a991a51fd232894568256556059a3590.jpg,"Remote Item","Penn Fine Arts",1,0
78323,https://www.iowaheritage.org/items/show/78323,"Penn Jazz Band","Penn College|William Penn College|William Penn University","Penn Jazz Band of 1967",,"Box 12",,1967,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"# 98|http://cdm16125.contentdm.oclc.org/u?/p16125coll7,67",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll7,67"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4401e713de88a04a17dddbcf7d632c02.jpg,"Remote Item","Penn Fine Arts",1,0
78324,https://www.iowaheritage.org/items/show/78324,"Piano Studio","Penn College|William Penn College|William Penn University","Piano Studio in Peasley-Griffith Hall",,"Box 12",,1967?,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"# 99|http://cdm16125.contentdm.oclc.org/u?/p16125coll7,68",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll7,68"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c0e352bbf071699767bfb09206707d99.jpg,"Remote Item","Penn Fine Arts",1,0
78325,https://www.iowaheritage.org/items/show/78325,"Piano Studio","Penn College|William Penn College|William Penn University","Piano Studio in Peasley-Griffith Hall",,"Box 12",,1967?,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"# 100|http://cdm16125.contentdm.oclc.org/u?/p16125coll7,69",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll7,69"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9f952386fd372ec16d02249790043f2d.jpg,"Remote Item","Penn Fine Arts",1,0
78326,https://www.iowaheritage.org/items/show/78326,"Kilgen Organ","Penn College|William Penn College|William Penn University","Kilgen organ in Spencer Chapel. The organ was donated by the daughters of Mrs. Spencer in her memory.",,"Box 12",,1965?,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"# 101|http://cdm16125.contentdm.oclc.org/u?/p16125coll7,70",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll7,70"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/df65d41368caebb1c446d4775f739c4c.jpg,"Remote Item","Penn Fine Arts",1,0
78327,https://www.iowaheritage.org/items/show/78327,"Music Student","Penn College|William Penn College|William Penn University","Music student in Peasley-Griffith Hall.",,"Box 12",,1965?,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"# 102|http://cdm16125.contentdm.oclc.org/u?/p16125coll7,71",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll7,71"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/cecd7118f971917062fe2b4100801a03.jpg,"Remote Item","Penn Fine Arts",1,0
78328,https://www.iowaheritage.org/items/show/78328,"Peasley-Griffith Hall","Penn College|William Penn College|William Penn University","Music Class on the fourth floor of Peasley-Griffith Hall.",,"Box 12",,1965?,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"# 103|http://cdm16125.contentdm.oclc.org/u?/p16125coll7,72",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll7,72"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3e8fdf160466942009c40a65c4d385f9.jpg,"Remote Item","Penn Fine Arts",1,0
78329,https://www.iowaheritage.org/items/show/78329,"Penn Students","Penn College|William Penn College|William Penn University","Students outside Spencer Chapel.",,"Box 12",,1965?,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"# 104|http://cdm16125.contentdm.oclc.org/u?/p16125coll7,73",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll7,73"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7db15a7f1858f5b8f693f07595c711cb.jpg,"Remote Item","Penn Fine Arts",1,0
78330,https://www.iowaheritage.org/items/show/78330,"Music Student","Penn College|William Penn College|William Penn University","Music student in Peasley-Griffith Hall.",,"Box 12",,,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"# 105|http://cdm16125.contentdm.oclc.org/u?/p16125coll7,74",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll7,74"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/dee44b71e368fe924d5b97410cf2f5cd.jpg,"Remote Item","Penn Fine Arts",1,0
