 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
92397,https://www.iowaheritage.org/items/show/92397,"1946 Davis County Soil Conservation District annual report ","Davis County, Iowa|Davis County Soil Conservation District ","Documentation of program progress, treasury report, and weather as it factored toward local agriculture. ","Davis County Soil Conservation District ",,"State Library of Iowa ",1946,"Davis County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1946_DCSCD_Report_OCR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Davis County - Iowa,Davis County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/ce8a3b12378c1954ce8aa06c4f44658f.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92398,https://www.iowaheritage.org/items/show/92398,"1945 Davis County Soil Conservation District annual report ","Davis County, Iowa|Davis County Soil Conservation District ","Report documenting the first year of operation of the Davis County SCD. ","Davis County Soil Conservation District ",,"State Library of Iowa ",1945,"Davis County Soil and Water Conservation District, Davis County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1945_DCSCD_Report_OCR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Davis County - Iowa,Davis County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/a8a9b545271501b09d522cacc84667c3.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92422,https://www.iowaheritage.org/items/show/92422,"1945 Program of the Davis County Soil Conservation District ","Davis County, Iowa|Bloomfield, Iowa |Soil Conservation District ","1945 Davis County Soil Conservation program addressing various conservation issues within Davis County and  long-time objectives to effectively correct these issues; includes map. ","Davis County Soil Conservation District |Spilman, P. W. ",,"State Library of Iowa",1945-01-13,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Program_Davis_Co_SCD_Bloomfield_1945_OCR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Davis County - Iowa,Davis County SCD Program",https://www.iowaheritage.org/files/original/10ecc9b49c570e5f85ae8d141579b46b.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
98419,https://www.iowaheritage.org/items/show/98419,"Construction Work at the Big Wyacondah Watershed - Site 16","Watersheds; Soil conservation; Davis County Soil and Water Conservation",,"Ddavis County Soil and Water Conservation District",,"State Library of Iowa",1976-05,"Davis County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/f95eb48e94d952308754c9e51049e416.jpg,https://www.iowaheritage.org/files/original/dcfba75b11d3e34ea412a8033e8056ef.pdf",,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92373,https://www.iowaheritage.org/items/show/92373,"1921-22, Wyacondah Channel","Davis County, Iowa|Watershed","Photographs circa 1921-1922 highlighting the opening of the  Wyacondah channel. ","Ed Amstutz",,"State Library of Iowa ",1921-1922,"Davis County Soil and Water Conservation District, Davis County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Opening_Wyacondah_Channel|Opening_Wyacondah_Channel_back|Machine_Used_Open_Wyacondah_Channel_1|Machine_Used_Open_Wyacondah_Channel_1_back|Machine_Used_Open_Wyacondah_Channel_2|Machine_Used_Open_Wyacondah_Channel_2_back,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Davis County - Iowa,Wyacondah Channel","https://www.iowaheritage.org/files/original/fc50dc8ebcb4874d802ce10e5b4f96cd.jpg,https://www.iowaheritage.org/files/original/2fe3860877f55fbdc683dfbf99c7e1c7.jpg,https://www.iowaheritage.org/files/original/29d4e45526fb54bffbdf05ad00dd2261.jpg,https://www.iowaheritage.org/files/original/2084506ee226f223a2ef3e42f8c19069.jpg,https://www.iowaheritage.org/files/original/3e4d35a58de68a1ea75359aae282ad7f.jpg,https://www.iowaheritage.org/files/original/160a9b4e8d924f525639c0d4da7510c3.jpg","Still Image","Davis County Soil and Water Conservation District Historical Collection  ",1,0
92452,https://www.iowaheritage.org/items/show/92452,"1943 Analysis of Iowa Districts Law ","Soil Conservation Districts ",,"Fisher, F. A. -- Project Plans Division, Milwaukee, WI ",,"State Library of Iowa",1943-07-13,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2019052414Analysis_of_Iowa_Districts_Law_OCR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Soil Conservation Districts",https://www.iowaheritage.org/files/original/1726e10563349891efa366affbb0ee32.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92724,https://www.iowaheritage.org/items/show/92724,"1973 - SCS Program far From Being Dead","Davis County Soil and Water Conservation District; soil conservation; water conservation ","The' Soil Conservation Service (SCS) is broadening its scope and approaches to plan and promote improved soil and water conservion in both rural and urban communities","Hansohn, Churck",,"State Library of Iowa|Times-Democrat, Davenport, Iowa",1973-03-04,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9e51e29916bd0cb7b4ee0f189fbc0440.pdf,,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92580,https://www.iowaheritage.org/items/show/92580,"1967 - Conservation Camp Report","Davis County Soil and Water Conservation District; soil conservation; continuing education","A Davis County schoolteacher tells of her enjoyable and educational experiences at a three week conservation camp","McMaims, Ann Ellen",,"State Library of Iowa",1967-02-16,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/74f573a27d55974824d93b470036d816.pdf,,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92421,https://www.iowaheritage.org/items/show/92421,"1940 Davis County Soil Survey ","Davis County, Iowa|Soil Survey|Iowa Agriculture Experiment Station ","Complete soil survey document for Davis County including: table of contents, agricultural history and statistics, methods, agricultural methods and land use, summary, and map. Series 133, No. 32.  ","Orrben, C. L. -- Iowa Agricultural Experiment Station |Swenson, G.A. -- USDA",,"State Library of Iowa|United States Department of Agriculture Bureau of Plant Industry ",1940-06,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soil_Survey_Davis_County_OCR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/364e3818a457bdeea6b255ae0a46a783.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92700,https://www.iowaheritage.org/items/show/92700,"1976 - His Plans Are to be Successful","Davis County Soil and Water Conservation District ; farming","This article tells of the plans of first year farmer Steve Kinnamon, of Savannah, who decided to become a farmer when he go laid off from his job. He is starting with 550 acres of rented land and fifty cows that are half of the 100 Red Angus_Herefords he and farm owner Dr. Richard Johnson brought from a ranch in western Nebraska.","Runkle, Mary",,"State Library of Iowa|Bloomfield Democrat",1976-04-01,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d9a7379e54e8011da8e5a1749276ee57.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
