 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
68562,https://www.iowaheritage.org/items/show/68562,"National American Woman Suffrage Association brochures, 1913-1920","Women's suffrage|Harper, Ida Husted, 1851-1931|National American Woman Suffrage Association|United States -- New York -- New York|1910-1920|Women|History|Pacifism|Abolition movement|Organizations|Politics & government|Political participation|Prohibition|Voting|Monuments & memorials|Blackwell, Alice Stone, 1857-1950|Shaw, Anna Howard, 1847-1919|Catt, Carrie Chapman, 1859-1947|League of Women Voters (U.S.)",,"Harper, Ida Husted, 1851-1931; Blackwell, Alice Stone, 1857-1950",,"National Woman Suffrage Publishing Co.|Iowa Women's Archives",191-|2010-10-20,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Iowa Suffrage Memorial Commission records|http://lib.uiowa.edu/collguides/?IWA0398|NAWSA Brochures, 1913-1920",jpeg|32|24,,Text|Brochures,IWA0398|index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1703,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1703"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d1bb71cf036ede9365bc2914e8d4a6a3.jpg,"Remote Item",,1,0
68560,https://www.iowaheritage.org/items/show/68560,"National American Woman Suffrage Association bulletins and news releases, 1918","Women's suffrage|Catt, Carrie Chapman, 1859-1947|National American Woman Suffrage Association|United States|1910-1920|Political participation|Women|Meetings|Pacifism|Organizations|Iowa Equal Suffrage Association|United States -- Iowa -- Des Moines",,"National American Woman Suffrage Association",,"Iowa Women's Archives",1918|2010-10-20,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Iowa Suffrage Memorial Commission records|http://lib.uiowa.edu/collguides/?IWA0398|NAWSA Bulletins and news releases",jpeg|33|22,,"Text|News bulletins; Press releases",IWA0398|index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1589,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1589"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7e67aa7c9c0fe0ff1ad32109ce9fb56d.jpg,"Remote Item",,1,0
64828,https://www.iowaheritage.org/items/show/64828,"Portrait of Carrie Chapman Catt","Catt, Carrie Chapman, 1859-1947","Carrie Lane Chapman Catt's College graduation portrait from 1880. She was graduate of the Iowa Agricultural College (Iowa State University) and went on to become an international and national leader in the women's suffrage movement.",unknown,"RS 21/07/A.Catt.1576-01-01",,1880,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","Carrie Chapman Catt Papers, 1878-[ongoing]; http://www.add.lib.iastate.edu/spcl/arch/rgrp/21-7-3.html","Photograph; 10.5 x 6.3 cm",,"Image; Record series|image/tif",21-07-A.Catt.1576-01-01|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bfaab07b9eb1a467678ba351dc7f2d51.jpg,"Remote Item","Carrie Chapman Catt",1,1
69567,https://www.iowaheritage.org/items/show/69567,"Portrait of Carrie Chapman Catt","Catt, Carrie Chapman, 1859-1947","Carrie Lane Chapman Catt's College graduation portrait from 1880. She was graduate of the Iowa Agricultural College (Iowa State University) and went on to become an international and national leader in the women's suffrage movement.",unknown,"RS 21/07/A.Catt.1576-01-01","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1880,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","Carrie Chapman Catt Papers, 1878-[ongoing]; http://www.add.lib.iastate.edu/spcl/arch/rgrp/21-7-3.html","Photograph; 10.5 x 6.3 cm",,"Image; Record series|image/tif|Image",21-07-A.Catt.1576-01-01|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e7f51202c9cd7745cdb551ce4231b91d.jpg,"Remote Item",,1,0
68608,https://www.iowaheritage.org/items/show/68608,"Research for an article about Carrie Chapman Catt, 1888-1929","Women's suffrage|Catt, Carrie Chapman, 1859-1947|Christian Century Press|United States -- Iowa|Women|Activists|Parades & processions|United States -- Iowa -- Boone|United States -- Iowa -- Charles City",,"Catt, Carrie Chapman, 1859-1947",,"Iowa Women's Archives",18--|2011-01-27,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives. Original is in the State Historical Society of Iowa","Iowa Women's Suffrage|Louise Rosenfield Noun papers|http://lib.uiowa.edu/collguides/?IWA0035|Research for Carrie Chapman Catt article, 1992",jpeg|31|43,,"Text; Still image|Clippings (information artifacts)",IWA0035|suff0035-14-12|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/2766,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/2766"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e365af1263aa9810a8f4605290e7d1fa.jpg,"Remote Item",,1,0
68594,https://www.iowaheritage.org/items/show/68594,"Strong-minded women: the emergence of the woman-suffrage movement in Iowa, 1969","Women's suffrage|Catt, Carrie Chapman, 1859-1947|League of Women Voters (U.S.)|United States -- Iowa|1960-1970|History|Women|Political participation|Politics & government",,"Noun, Louise R.",,"Iowa State University Press|Iowa Women's Archives",1969|2011-01-24,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Printed Works Collection|book, copyright 1969, out of print, UI Press obtained digitization permission",jpeg|23|16,,"Text; Still image|Histories; Biographies","IWAPWC|suf-PWC-02; 001514273|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/2308",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/2308"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4ece1be6d38f6679292cb4be7dc21e13.jpg,"Remote Item",,1,0
68586,https://www.iowaheritage.org/items/show/68586,"Suffrage button collection, 1885-1923","Women's suffrage|Catt, Carrie Chapman, 1859-1947|National American Woman Suffrage Association|United States -- New York|Women|Voting|Meetings|United States -- Georgia -- Atlanta",,unidentified,,"Iowa State University. Library. Special Collections Dept.",1885/1923|2010-11-29,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Women's Suffrage|Carrie Chapman Catt Papers (ISU Special Collections)|http://www.lib.iastate.edu/arch/rgrp/21-7-3.html|Suffrage buttons",jpeg,,"Still image|Buttons (information artifacts); Medals",ISU|index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1896,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1896"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/69d1de17f111d9f24768371d42f9187f.jpg,"Remote Item",,1,0
68566,https://www.iowaheritage.org/items/show/68566,"The winning vote, 1925","Women's suffrage|Harper, Ida Husted, 1851-1931|National American Woman Suffrage Association|1920-1930|Women|History|Pacifism|Abolition movement|Organizations|Politics & government|Political participation|Voting|Stanton, Elizabeth Cady, 1815-1902|Anthony, Susan B. (Susan Brownell), 1820-1906|Shaw, Anna Howard, 1847-1919|Catt, Carrie Chapman, 1859-1947",,"Harper, Ida Husted, 1851-1931",,"Iowa Women's Archives",1925|2010-10-20,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Iowa Suffrage Memorial Commission records|http://lib.uiowa.edu/collguides/?IWA0398|The Winning Vote by Ida Husted Harper, 1925",jpeg|16|9,,Text|Brochures,IWA0398|index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1730,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1730"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b7747644a64c95f6eb1295606815ccaf.jpg,"Remote Item",,1,0
68606,https://www.iowaheritage.org/items/show/68606,"Then and now, January 9, 1939","Women's suffrage|Catt, Carrie Chapman, 1859-1947|United States -- New York|1930-1940|Women|History|Education|Activists",,"Catt, Carrie Chapman, 1859-1947",,"University of Iowa. Libraries. Special Collections Dept.",1939-01-09|2011-01-27,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Women's Suffrage|Iowa Author's Collection|Carrie Chapman Catt speech, ""Then and Now"", Jan. 9, 1939",jpeg|23|15,,"Text; Still image|Speeches",IWASPC|suf-SPC-01|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/2743,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/2743"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bcbecf12dc5cdb044be8a5d25f1d7355.jpg,"Remote Item",,1,0
68604,https://www.iowaheritage.org/items/show/68604,"Women's suffrage in Iowa 90 years after the winning plan, 2009","Women's suffrage|Catt, Carrie Chapman, 1859-1947|United States -- Iowa|2000-2010|Artists|Exhibitions|Monuments & memorials",,"Shannon, Lindsay E.",,"Blanden Memorial Art Museum|Iowa Women's Archives",2009|2011-01-27,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Printed Works Collection|book, copyright 2009",jpeg|21|26,,"Text; Still image|Brochures; Histories",IWAPWC|suf-PWC-06|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/2716,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/2716"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e30b08e8ffc7889fadd958c2f3f95f89.jpg,"Remote Item",,1,0
