 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
64262,https://www.iowaheritage.org/items/show/64262,"How does a trial by a jury of your peers strike you?","Dictators|Bush, George W. (George Walker), 1946-|United States|Presidents|2000-2010|Dictatorships|Presidents|Trials|Trials and tribulations|Tribunals|Crimes|Crimes and punishment|Criminals|War|Wars|Hussein, Saddam, 1937-2006|Iraq|Dictators|People|Shadows|Fear",,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2003-12-16|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-031216|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/100"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3358bf54e02fc7c6630e6d668310fa98.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64336,https://www.iowaheritage.org/items/show/64336,"Black and gold and red all over ... again","Universities & colleges|Pierce, Pierre|Iowa City (Iowa)|Birds|2000-2010|Athletes|Athletics|Sports|Rapes|Crimes|Basketball players|Basketball|Papers|Sweating|Hawks","Handling of latest assault report; Pierre Pierce case","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2008-09-21|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-080921|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/174,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/174"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/86a8f8781a8c4a8b95d0390c7025b06f.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64390,https://www.iowaheritage.org/items/show/64390,"To Ollie : do not open until Christmas","Presidents|North, Oliver|United States|Men|1980-1990|Pardon|Crimes|Criminals|Crimes and punishment|Smuggling|Military|Military aid|Arms|Guerillas|Scandal|Reagan, Ronald|Soldiers|Packages|Doors|Doorsteps|Gifts|Cameras|Fences|Barbed wire","Rattle ... rattle; 602; The Presidential Pardon Co. 1600 Pennsylvania Ave. Washington, D.C.","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1988-05|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons","MSC916|duffy-8805xx-undated 3|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/228",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/228"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2589e42e3858a90812a1042127579278.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64395,https://www.iowaheritage.org/items/show/64395,Ollie,"Movies|North, Oliver|United States|Iran-Contra Affair, 1985-1990|Movie theaters|1980-1990|Motion pictures|Scandal|Scapegoats|Presidents|Military|Military aid|Arms|Guerrillas|Crimes|Crimes and punishment|Criminals|Smuggling|Kirke, Gary|Van Orsdel, Bill|Des Moines (Iowa)|People|Posters|Soldiers|Flags|Sidewalks","Coming soon to Des Moines!; Who says crime doesn't pay?; A Kirke-Van Orsdel production","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1989-11-01|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-891101|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/233,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/233"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a281543ea9bc3fcef2456704c640adaa.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64578,https://www.iowaheritage.org/items/show/64578,"I hope my plan to ban the importation of all foreign-made assault weapons will send a clear message!","Guns|Bush, George, 1924-|United States|Presidents|1980-1990|Gun control|Presidents|Imports|Crimes|Criminals|Violence|Men|Alleys|Guns|Microphones|Garbage|Garbage cans|Victims of crimes|Victims|Crimes|Criminals|Murders|Homicides","Buy American","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1989-05-17|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-890517|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/416,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/416"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e0fe229aecc0a6390a5ae04bc5dd814e.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64596,https://www.iowaheritage.org/items/show/64596,"The Iran-Contra affair continued with trials of some former administration officials","Legislative hearings|Reagan, Ronald|United States|Iran-Contra Affair, 1985-1990|Courtrooms|1990-2000|Presidents|Crimes|Crimes and punishment|Criminals|Smuggling|Perjury|Poindexter, John M.|North, Oliver|Lawyers|Presidents|Judges|Gavels","Judge, we've found 12 jurors who are totally oblivious to the whole Iran Contra affair; Poindexter trial; Diversion?; Poindexter? Never saw him ... ; I don't recall; Never heard of him ... ; Maybe if you hum a few bars ... ; Never spoke to him ... ; Tower report?; Z; Z; White House?; Ollie who?","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1990-03-07|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-900307|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/434,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/434"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d06c0401d0afdf1f9d760fd6787615f2.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64624,https://www.iowaheritage.org/items/show/64624,"S & Lammer","Crimes|Keating, Charles H.|United States|Men|1990-2000|Crimes and punishment|Criminals|Savings|Loans|Money|Money -- United States|Banks|Banking|Jails|Locks",Keating,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1990-08|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons","MSC916|duffy-9008xx 4|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/462",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/462"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/721aaf589a17105f2e1849b3f3d40df9.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64664,https://www.iowaheritage.org/items/show/64664,"Stop bugging me boy! I'm in the middle of a very important game here","Gambling|Iowa|Men|1990-2000|Organized crime|Commissions|Games|Crimes|Criminals|Money|Sunglasses|Cigars|Playing cards|Coins|Inner tubes|Beaches|Signs|Lifeguards|Life preservers|Sharks","Tweeettt; D.C.I.; Rules no; Racing & gaming comm.; Riverboat gambling industry; Kerplunk; Organized crime","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1992-04-30|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-920430|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/502,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/502"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d12158becd185ffefe7dbc23899dae4a.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64676,https://www.iowaheritage.org/items/show/64676,"Who says crime doesn't pay?","Presidents|Nixon, Richard M. (Richard Milhous), 1913-1994|United States|Presidents|1990-2000|Scandal|Impeachments|Crimes|Criminals|Newspapers|Newspaper headlines|Armchairs|Microphones|Cassette tape recorders|Sound equipment & supplies","Court rules Nixon entitled to payment for seized Watergate papers and tapes; Testing ... $1 million ... $2 million ... $3 million","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1992-11-20|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-921120|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/514,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/514"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a26bc8d73f699630b386368957de4382.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
