 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
96966,http://www.iowaheritage.org/items/show/96966,"Long Creek Watershed file ","Clarke County Soil and Water Conservation District |Long Creek Watershed ","Long Creek Watershed file contains summary of application for planning; watershed data; application for assistance; watershed directors list; watershed meeting minutes; and notice of discontinuation of Long Creek Watershed. ","Clarke County Soil and Water Conservation District",,"State Library of Iowa","1971 to 1986","Clarke County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Long_Creek_watershed_file_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clarke County Soil and Water Conservation District,Long Creek Watershed,Public Law 566,Watershed",http://www.iowaheritage.org/files/original/f91bc3319518d4cf84e3c40ed810ca3e.pdf,Document,"Clarke County Soil and Water Conservation District Historical Collection",1,0
96944,http://www.iowaheritage.org/items/show/96944,"Clarke County Soil and Water Conservation District Scrapbook, 1983 - 1995","Clarke County Soil and Water Conservation District |West Lake |Soil Survey |Water Quality |Flooding - 1991, 1993|Flood Relief - 1991, 1993|Q-Pond Dam ","Scrapbook contains clippings from the Osceola Tribune-Sentinel gathered by the district office from 1983-1995. Articles focus on various soil and water conservation activities within Clarke County including West Lake, Q-Pond dam, water quality, 1991 & 1993 flood damage, and a soil survey.","Clarke County Soil and Water Conservation District|Osceola Sentinel-Tribune ",,"State Library of Iowa","1983-08-18 to 1995-02-03","Clarke County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Scrapbook ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRAugust_1983_Feb_1995_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adrian Fuller,Alan Teel,Clarke County Soil and Water Conservation District,Coyote Canyon,Dale Chidester,Dorothy Lewis,Doug Dougherty,Doug Short,Doyce Miller,East Lake,Flood - 1993,Flood Damage,Flooding - Iowa,Forestry,Fred Diehl,Governor Branstad,Hans Klein,Jack Harrell,Jack Nish,John Klein,John Webb,Keith Edwards,Lloyd Querrey,Lynn George,Michelle Christenson,Mike McGhee,Mike Rowe,No Till,Q-Pond dam,Richard Carson,Sandy Pollard,Soil Erosion,Soil Mapping,Soil Survey,Steve Reynolds,Terry Edgington,Tree Planting,Watershed,West Lake,West Lake Reservoir,Whitebreast Creek",http://www.iowaheritage.org/files/original/6edab7ef6bbeb77048a5e9a29e090782.pdf,Document,"Clarke County Soil and Water Conservation District Historical Collection",1,0
96751,http://www.iowaheritage.org/items/show/96751,"  Clarke County Soil and Water Conservation District Scrapbook, 1972 - 1973","Clarke County Soil and Water Conservation District|Watersheds|Soil and Water Conservation |Annual Report, 1972|""New Ideas for Pasture"" series","Scrapbook contains news clippings gathered by the district office from June 1963 to August 1967. Articles focus on watershed, conservation projects, district elections, ""New Ideas for Pasture"" series, and conservation news.","Clarke County Soil and Water Conservation District",,"State Library of Iowa","1972-01 to 1973-07","Clarke County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text: Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRJanuary_1972_June_1973_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""New Ideas For Pasture"",Annual Report,Annual Report - 1971,Bruce Wight,Charles Morgan,Clarke County Soil and Water Conservation District,Commissioner,Conservation Education,David Johannes,Elections,Father John McRaith,Flood Damage,Flooding,Garland McCay,Gary Pool,Helen Henry,Jim Fluke,Keith Richard,Kenneth Henry,Long Creek Watershed,Mark Cooper,News Clipping,Outdoor Classrooms,Pond,Ray LeFebvre Family,Richard Gonseth,Rural Water System,Soil and Conservation Stewardship Week,Soil Erosion,Soil Survey,Switchgrass,Watershed,Whitebreast Creek Watershed Project",http://www.iowaheritage.org/files/original/fc175d1a2eb7bf9f5e26a23fa1434f29.pdf,Document,"Clarke County Soil and Water Conservation District Historical Collection",1,0
96742,http://www.iowaheritage.org/items/show/96742,"  Clarke County Soil and Water Conservation District Scrapbook, 1963 - 1967","Clarke County Soil and Water Conservation District|Whitebreast Watershed Project|Soil and Water Conservation |Scrapbook ","Scrapbook contains news clippings gathered by the district office from June 1963 to August 1967. Articles focus on the application and start of the Whitebreast Watershed Project. Other articles focus on conservation projects, district progress, and other district specific news.","Clarke County Soil and Water Conservation District",,"State Library of Iowa","1963-06 to 1967-08","Clarke County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text: Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRJuly_1963_August_1967_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adrian Fuller,Barbara Snider,C.E. Cobble,Cheryl Davis,Clarence Ford,Clarke County Soil and Water Conservation District,Conservation Cartoons,Dale Chidester,Dick Overholtzer,Doyce Miller,Dr. E.P. Sylvester,Eileen Snider,Farm Pond,Farm-City Week,Gary Johnson,George ""Woody"" Griffin,Gerald Hendrickson,Harold Brim,Kayrene Bonnett,Lawrence Curnes,Mr. and Mrs. Harold Hubbard,Queen of Conservation,Ralph Dove,Rolland Sargent,Sally Nadolsky,Scrapbook,Sharon Asmus,Sharon Hoffman,Sheila Robins,Soil Conservation Awards,Soil Conservation Week,Soil Contest,Soil Plan,Speech Contest,Sue Querrey,Tana Miller,Watershed,Whitebreast Lake,Whitebreast Watershed Project,William Touet",http://www.iowaheritage.org/files/original/b495092bf3bb972f76d077ea76483005.pdf,Document,"Clarke County Soil and Water Conservation District Historical Collection",1,0
96741,http://www.iowaheritage.org/items/show/96741,"  Clarke County Soil and Water Conservation District Scrapbook,  1957 - 1960 ","Clarke County Soil and Water Conservation District|Soil Conservation|Agriculture |Scrapbook ","Scrapbook contains news clippings gathered by the district office from June 1957 to July 1960. Articles feature conservation projects, district progress, and other district specific news.","Clarke County Soil and Water Conservation District",,"State Library of Iowa",,"Clarke County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text: Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRJune_1957_July_1960_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Adams,Bryant-Mark Farm,Carl Luce Farm,Catfish,Charles Ballantyne,Chester H. Woods Farm,Clarke County Soil and Water Conservation District,Contour Farming,Donna James,Doyce Miller,Dr. John Herrick,Drennan Farm,Drop Inlet Pond,Erosion Dam,Farm Ponds,George Casey,Harold Bonnett,Harry Fungston,Honey Creek Watershed,Jacob Cozad,Janice Boor,John Bryant,Judy Blakely,Kenneth Fetters Farm,Larry Casey,Linda Gonseth,Marion Millsap Farm,News Clipping,Patricia Hendrickson,Patty Gray,Peggy Fenn,Queen of Conservation,Queen of the Furrow,R.M. Heston,Russell Brierly,Scrapbook,Soil Conservation Awards,Soil Conservation Week,Soil Stewardship Week,Stock Pond,Sue Powell,Terrace Building,Terracing,Watershed,Watershed Tour,William Zmolek",http://www.iowaheritage.org/files/original/40871843d477f09c4eb10faad4923dba.pdf,Document,"Clarke County Soil and Water Conservation District Historical Collection",1,0
96513,http://www.iowaheritage.org/items/show/96513,"Outdoor Classroom at a Watershed.","Dickinson County Soil and Water Conservation District","Outdoor classroom at a watershed in Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Dickinson County Soil and Water Conservation District","Unknown ","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_OutdoorClassroom_Watershed_01.jpg|DickinsonSWCD_OutdoorClassroom_Watershed_02.jpg|DickinsonSWCD_OutdoorClassroom_Watershed_03.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Outdoor Classrooms,Soil and Water Conservation,Watershed","http://www.iowaheritage.org/files/original/a5845bcf958af55791991e160596eda7.jpg,http://www.iowaheritage.org/files/original/d251109f8b24f23b6bb4ada5f8c342fe.jpg,http://www.iowaheritage.org/files/original/3c2fdec78f72df52cf75b8f8970036cf.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
96395,http://www.iowaheritage.org/items/show/96395,"Watershed on the Cory Farm.","Dickinson County Soil and Water Conservation District","Watershed on the Cory farm in Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Dickinson County Soil and Water Conservation District",1994,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_Cory_1994_001.jpg|DickinsonSWCD_Cory_1994_002.jpg|DickinsonSWCD_CoryVetClinicWetland.jpg|DickinsonSWCD_JohnCory_1994_01.jpg|DickinsonSWCD_JohnCory_1994_02.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cory Farm,Dickinson County,John Cory,Soil and Water Conservation,Watershed","http://www.iowaheritage.org/files/original/bd8c2702cd921ae8aa0e98c580f24e97.jpg,http://www.iowaheritage.org/files/original/b43d2feb5b5e06ef5a20f36a3551d0d4.jpg,http://www.iowaheritage.org/files/original/5099b6eba4b2a965cda62e38b882d1c5.jpg,http://www.iowaheritage.org/files/original/9a437197c2c321166d102a5f6b41832a.jpg,http://www.iowaheritage.org/files/original/369d2a881d058363f7966b937505b026.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
96386,http://www.iowaheritage.org/items/show/96386,"Larry Braby's Farm Before and After a Wetland Construction Project.","Dickinson County Soil and Water Conservation District","Larry Braby's farm in Dickinson County, before and after a wetland construction project.","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Dickinson County Soil and Water Conservation District",1994-1996,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Larry Braby,Soil and Water Conservation,Watershed","http://www.iowaheritage.org/files/original/0c56cb3de13858d873872f7f9831bc03.jpg,http://www.iowaheritage.org/files/original/121f0feb6d86da823e4f5fe41ee8c7e7.jpg,http://www.iowaheritage.org/files/original/00f62582e28d6663c9fc5f1e266243e9.jpg,http://www.iowaheritage.org/files/original/69355ad8344fea0b273e4b13e882c933.jpg,http://www.iowaheritage.org/files/original/69ecf4feb55194eeef8be5b7986473a2.jpg,http://www.iowaheritage.org/files/original/305a41f0fa17738e15b404629e708cba.jpg,http://www.iowaheritage.org/files/original/bfdc7602de0f8cd0d5d37e5778bdc923.jpg,http://www.iowaheritage.org/files/original/6597b9655ecd864f11d2235de8eed683.jpg,http://www.iowaheritage.org/files/original/c1fc2a3df39f5e411af3b893635ecff9.jpg,http://www.iowaheritage.org/files/original/2a67aba32bf38d33855e62c79c0d6b73.jpg,http://www.iowaheritage.org/files/original/3453e4cc5e6d664136e9bea934b56993.jpg,http://www.iowaheritage.org/files/original/3cf0e51943baf7d456c642d772a00502.jpg,http://www.iowaheritage.org/files/original/6bd74c0cdd34de1aae0274076ac05381.jpg,http://www.iowaheritage.org/files/original/cafe55419303649e3e4b71ba7ff05423.jpg,http://www.iowaheritage.org/files/original/6c770182e3fc164d0a248c228c32c965.jpg,http://www.iowaheritage.org/files/original/e6d581187c5733d388aa64ca90b75056.jpg,http://www.iowaheritage.org/files/original/c8e3468f06a74059c6cc021f1dacf68f.jpg,http://www.iowaheritage.org/files/original/95c4a6e740dd2bf60b0649642b788546.jpg,http://www.iowaheritage.org/files/original/6b97b91be2ba16ad179b36a366b0f801.jpg,http://www.iowaheritage.org/files/original/718b998b08ada8db3edef2d201abd6fd.jpg,http://www.iowaheritage.org/files/original/fe11217e1e88ce1bc246fe3c920a2338.jpg,http://www.iowaheritage.org/files/original/fecbd7620afb6a0b2042d48d3a8d1a75.jpg,http://www.iowaheritage.org/files/original/036edb4fd0f4d1b8b023fcfe976e82f9.jpg,http://www.iowaheritage.org/files/original/ddeb1a0d608bd46b627ee46de430fc8b.jpg,http://www.iowaheritage.org/files/original/5f9b24f728c518f0cb4ae32dce6a11bd.jpg,http://www.iowaheritage.org/files/original/60b1f88f50eb274f3210f1dc22bd8d35.jpg,http://www.iowaheritage.org/files/original/f4ebea2082941a9fb467a70e8e667fb9.jpg,http://www.iowaheritage.org/files/original/289098f33c94d388d3f1267b49e94347.jpg,http://www.iowaheritage.org/files/original/14414723a9c8148fc846d28dc96f40a0.jpg,http://www.iowaheritage.org/files/original/c6b79950fd0ea3a466644f583fa7c0c9.jpg,http://www.iowaheritage.org/files/original/7446c731e5319aacfe85862cb6b27962.jpg,http://www.iowaheritage.org/files/original/91e60b1fd758810978125e2da8afa505.jpg,http://www.iowaheritage.org/files/original/9bb131a6592c786073ce8905e3e3a1e4.jpg,http://www.iowaheritage.org/files/original/6cb2f2bafa1ce07808c599fb3e86f5c8.jpg,http://www.iowaheritage.org/files/original/f0b06a94d659cc482d6229cb81343c87.jpg,http://www.iowaheritage.org/files/original/6e0a19220320e731fddf69dea20728a0.jpg,http://www.iowaheritage.org/files/original/ad26bb6cff1ebcd931343a9fb154a689.jpg,http://www.iowaheritage.org/files/original/e0029ffecfff9e419cb44b6f19257de0.jpg,http://www.iowaheritage.org/files/original/f0ed3989f0dd86a11ba0f6e1e49d5550.jpg,http://www.iowaheritage.org/files/original/064692dec84a45498e655b52d3025d44.jpg,http://www.iowaheritage.org/files/original/4d56a5ae9601b81fdadc18d7fb0b3ecc.jpg,http://www.iowaheritage.org/files/original/a432703720b2e2b2630dd2eeb393a2f5.jpg,http://www.iowaheritage.org/files/original/fb3f40f568871743968c08ae326fb367.jpg,http://www.iowaheritage.org/files/original/79a4d7add8406580acce641f1a4ac99b.jpg,http://www.iowaheritage.org/files/original/1717fdb954dc637479986b2d65ed4585.jpg,http://www.iowaheritage.org/files/original/96eaf699f14fc99049f6a287aa98e189.jpg,http://www.iowaheritage.org/files/original/3fe7eff5da2d92b8d8cb3119d5ed20aa.jpg,http://www.iowaheritage.org/files/original/3bffd9059c911c739aaa580c7778954b.jpg,http://www.iowaheritage.org/files/original/37a8b39d12e5047bf1b54af3c39ed139.jpg,http://www.iowaheritage.org/files/original/6a449e262f59aeb3f9e7802e320fcfa6.jpg,http://www.iowaheritage.org/files/original/bcc8d9bde89d5d2911121fc74707a632.jpg,http://www.iowaheritage.org/files/original/92d97face4570a3c8700e20a7192988a.jpg,http://www.iowaheritage.org/files/original/6c12b4eedaceafeef4381f9164840392.jpg,http://www.iowaheritage.org/files/original/40634fd2ee9249f355fad5c912c84c24.jpg,http://www.iowaheritage.org/files/original/8326091e08790e3bf4c84e09f4ea93fa.jpg,http://www.iowaheritage.org/files/original/03eeb3ec8636d0daf442386317d9b334.jpg,http://www.iowaheritage.org/files/original/a946d3183e442e89caad9cc94059fe1d.jpg,http://www.iowaheritage.org/files/original/4343fcf7c72e305922f281e1ac84df40.jpg,http://www.iowaheritage.org/files/original/6e65e508caedf4bb951b3f8b948b2c33.jpg,http://www.iowaheritage.org/files/original/07736b6db59023fc9c5c392f56a30d91.jpg,http://www.iowaheritage.org/files/original/b5248e88ef49989b4ae1a6aa943f9273.jpg,http://www.iowaheritage.org/files/original/efdb3f0b0d7c733f8a6874e2b6276db6.jpg,http://www.iowaheritage.org/files/original/28e710b81c406aadd4fd8f7764e6d786.jpg,http://www.iowaheritage.org/files/original/94e16846f868412ba0f9ec3d20a8ef8f.jpg,http://www.iowaheritage.org/files/original/46f71b11c5f19f45c6b2ba62f0dbe50c.jpg,http://www.iowaheritage.org/files/original/ca55aad0b6363ad950fdc9540e9b88b7.jpg,http://www.iowaheritage.org/files/original/37218046ea16a6248144a96781504f4d.jpg,http://www.iowaheritage.org/files/original/5de717963345a85b41e7b9fb58aee0dd.jpg,http://www.iowaheritage.org/files/original/cb73da657a035df0c3d5e234cc2da1ab.jpg,http://www.iowaheritage.org/files/original/b33a15f468da3fe5321793cb60a266d1.jpg,http://www.iowaheritage.org/files/original/ade598ac5491066d53544131826ba01c.jpg,http://www.iowaheritage.org/files/original/3949d3d4aeca6a949679bf51096cf29f.jpg,http://www.iowaheritage.org/files/original/584646b09097f208f33ff12a79fd6896.jpg,http://www.iowaheritage.org/files/original/0d5eb6595033be82f2485d2553b60d1e.jpg,http://www.iowaheritage.org/files/original/08d0c173637b38499d859b5d3db7ebc6.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0