 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2111,http://www.iowaheritage.org/items/show/2111,"Drake Relays, Randy Matson","Track athletics--Iowa--Des Moines|Shot putting--Iowa--Des Moines|Athletes--Texas","Randy Matson won the Drake Relays Shot Put in 1965 (63-11 1/4), 1966 (65-3 3/4), and 1967 (68 8 1/2).  He also won a 1964 Olympic silver, a 1968 Olympic gold, and a 1967 Sullivan Award.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00260|http://ddr.lib.drake.edu/u?/du-relays,175",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,175"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a03a52ce9372a94456c8b6a7395db2c5.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2112,http://www.iowaheritage.org/items/show/2112,"Drake Relays, 1960, Chuck Hoyt","Track athletics--Iowa--Des Moines|Athletes--Iowa|Queens--Drake Relays","Chuck Hoyt is inducted into the Drake Relays Hall of Fame. Hoyt was a sprinter who ran in the Relays from 1913-1917 for Greenfield High School and Grinnell College. His specialty was the 220 Yard Dash. Relays Queen Jan Stewart is in the background.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1960,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00261|http://ddr.lib.drake.edu/u?/du-relays,176",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,176"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2dfc79b11e11d62bee3e32c21351a35f.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2113,http://www.iowaheritage.org/items/show/2113,"Drake Relays, 1959","Track athletics--Iowa--Des Moines|Relay racing--Iowa--Des Moines|Athletes--Iowa","A runner for Ames High School in the Two-Mile Relay.  Ames won the Two-Mile Relay with a time of 8:09.7.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1959,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00262|http://ddr.lib.drake.edu/u?/du-relays,177",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,177"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ed77551a85e61a4861f26d3d99ae89ad.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2114,http://www.iowaheritage.org/items/show/2114,"Drake Relays, 1951, Jim Lavery","Track athletics--Iowa--Des Moines|Relay racing--Iowa--Des Moines|Athletes--Iowa","1951 was a great year for Drake University's track team at the Drake Relays.  Drake won three relay events: the One-Mile, the 440 and the 880. Pictured is the 440 relay team. In all three races Jim Lavery was the anchor. The athletes from left to right are Jim Ford, George Nichols, Ray Eiland, and Jim Lavery.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1951,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00263|http://ddr.lib.drake.edu/u?/du-relays,178",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,178"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e533af33c19e9521118ea2494b4c4778.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2115,http://www.iowaheritage.org/items/show/2115,"Drake Relays, 1974, Ronald Reagan","Track athletics--Iowa--Des Moines|Governors--California|Governors--Iowa|Queens--Drake Relays","Then California governor Ronald Reagan and Iowa Governor Robert D. Ray pose with the 1974 Drake Relays Queen Gloria Watson.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1974,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00264|http://ddr.lib.drake.edu/u?/du-relays,179",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,179"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/cd8ccccd844ffb28da80cb7f080a8a7d.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2116,http://www.iowaheritage.org/items/show/2116,"Drake Relays Parade, 1964","Track athletics--Iowa--Des Moines|Parades & processions--Iowa--Des Moines","St. Joesph Academy Stepperettes stand near the capitol in the 1964 Drake Relays parade.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1964,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00266|http://ddr.lib.drake.edu/u?/du-relays,181",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,181"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b6295b8c360dff2424f2a799abd470ba.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2117,http://www.iowaheritage.org/items/show/2117,"Drake Relays Parade, 1964","Track athletics--Iowa--Des Moines|Floats (Parades)--Iowa--Des Moines","A parade participant painted gold on a float in the 1964 Drake Relays parade.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1964,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00268|http://ddr.lib.drake.edu/u?/du-relays,182",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,182"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3408d984ddd736077655121e0dd21ffe.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2118,http://www.iowaheritage.org/items/show/2118,"Drake Relays, 1964","Track athletics--Iowa--Des Moines|Billboards--Iowa--Des Moines|Advertising--Iowa--Des Moines","The 1964 Drake Relays sign","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1964,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00269|http://ddr.lib.drake.edu/u?/du-relays,183",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,183"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c949946c459ad43c14d32b21d8d7d5fe.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2119,http://www.iowaheritage.org/items/show/2119,"Drake Relays, 1978","Track athletics--Iowa--Des Moines|Stadiums--Iowa--Des Moines|Athletic fields--Iowa--Des Moines","A view of the track from the stands at the 1978 Drake Relays.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1978,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00270|http://ddr.lib.drake.edu/u?/du-relays,184",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,184"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/366d4db87b4630b22fa496334823b082.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2120,http://www.iowaheritage.org/items/show/2120,"Drake Relays, 1973, Lucian Rosa","Track athletics--Iowa--Des Moines|Athletes--Wisconsin|Marathon running--Iowa--Des Moines","Lucian Rosa poses with runners from the community before the 1973 Drake Relays Marathon. Rosa won the 1972, 1973 and 1975 marathon. He set a Relays record in 1972 with a time of 2:22.13. He improved on that record in 1975 with a time of 2:18.57.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1973,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00271|http://ddr.lib.drake.edu/u?/du-relays,185",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,185"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/1d970aaf8a4d2a2d882f61237e96d2e7.jpg,"Remote Item","Drake Relays Digital Archive",1,0
