 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
99252,https://www.iowaheritage.org/items/show/99252,"Clyde Small and sons, 1966","Jackson County Soil and Water Conservation District|Water Conservation|Clyde Small","B&W photograph of Clyde Small and his two sons standing near a water conservation structure on their farm.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1966,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1966_Clyde_Small_&_Sons_ECD_20191218_001|Jackson_1966_Clyde_Small_&_Sons_ECD_20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clyde Small,Jackson County Soil and Water Conservation District,Soil Conservation,Water Conservation","https://www.iowaheritage.org/files/original/98f57fc98f848c31c6b42ecea1ad02be.jpg,https://www.iowaheritage.org/files/original/4b4b03bc0c1528569034de5ac41d17aa.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99290,https://www.iowaheritage.org/items/show/99290,"Clyde Small farm","Jackson County Soil and Water Conservation District|Farm Pond|Clyde Small","B&W photographs of Clyde Small and his farm. Picture on the left depicts Cyde in foreground of farm pond. Right picture features Clyde and a young child standing in front of a large gully.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Clyde_Small_&_Farm_20191218_001|Jackson_Clyde_Small_&_Farm_20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clyde Small,Farm Pond,Gully,Jackson County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/066c3af9861f1c74b326d003854bddc6.jpg,https://www.iowaheritage.org/files/original/021e81b264a5cfa19a80a44782f3e1e2.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99292,https://www.iowaheritage.org/items/show/99292,"Clyde Small poses beside outlet end of pipe spillway, 1966","Jackson County Soil and Water Conservation District|Spillway|Clyde Small","B&W photograph of Clyde Small posing beside outlet end of pipe spillway under construction.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1966-06,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Clyde_Small_Spillway_Of_Earth_Dam_June_1966_20191218_001|Jackson_Clyde_Small_Spillway_Of_Earth_Dam_June_1966_20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clyde Small,Earthen Dam,Jackson County Soil and Water Conservation District,Spillway","https://www.iowaheritage.org/files/original/f6901db6edfe9bec850496e1953b93c6.jpg,https://www.iowaheritage.org/files/original/1c24bcfa052d01f366898b8e9715abd2.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99293,https://www.iowaheritage.org/items/show/99293,"Clyde Small stands beside inlet of pipe spillway of his pond under construction, 1966","Jackson County Soil and Water Conservation District|Spillway|Clyde Small","B&W photograph of Clyde Small standing beside inlet of pipe of spillway for pond under construction.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1966-06,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Clyde_Small_Spillway_Of_Pond_June_1966_20191218_001|Jackson_Clyde_Small_Spillway_Of_Pond_June_1966_20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clyde Small,Inlet Pipe,Jackson County Soil and Water Conservation District,Spillway","https://www.iowaheritage.org/files/original/801b06efaf0cdf420b51f9165748f094.jpg,https://www.iowaheritage.org/files/original/5a72f74e133b279318b180cf87c6d376.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98399,https://www.iowaheritage.org/items/show/98399,"Commissioner Wilms and speech contest winner, 1971","Jackson County Soil and Water Conservation District|Wilms, Harold|Speech Contest","B&W photograph of Commissioner Wilms presenting speech contest award to a young man.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1971,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_H_Wilius_&_Speech_Contestant_2nd_Place_1971_20191212_001.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harold Wilms,Jackson County Soil and Water Conservation District,Speech Contest",https://www.iowaheritage.org/files/original/075ccf80f1061d97a5059c186af98e1f.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98292,https://www.iowaheritage.org/items/show/98292,Commissioners,"Jackson County Soil and Water Conservation District|Commissioners","B&W photograph of Jackson County SWCD commissioners at a table. Featured in picture: F. Weiland, Lorainne Gray, H. Wilms, and M. Chandler. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1964,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1964_F_Weiland_L_Gray_H_Wilms_M_Chandler_20191213_001.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"and M. Chandler.,Commissioners,F. Weiland,H. Wilms,Jackson County Soil and Water Conservation District,Lorainne Gray",https://www.iowaheritage.org/files/original/704c6d9e9af378a3fad0427045df9b16.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99482,https://www.iowaheritage.org/items/show/99482,"Commissioners Lorianne Gray and Harold Sullivan, 1966","Jackson County Soil and Water Conservation District |Commissioners","B&W image of commissioners Lorainne Gray and Harold Sullivan holding a plaque. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1966,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1966_L_Gray_&_H_Sullivan_20191216_001|Jackson_1966_L_Gray_&_H_Sullivan_20191216_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commissioners,Harold Sullivan,Jackson County Soil and Water Conservation District,Lorainne Gray","https://www.iowaheritage.org/files/original/ec0d9d72535c18549fe8a932ff79ee33.jpg,https://www.iowaheritage.org/files/original/dc476b8daa625db07881c42745dd9f1f.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98469,https://www.iowaheritage.org/items/show/98469,"Completed waterway on Bruck's farm, 1967","Jackson County Soil and Water Conservation District|Bill Bruck farm","B&W photograph of completed grass waterway and cement water control structure on Bill Bruck's farm.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1967,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_WM_Bruck_1967_20191212_10330387,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bill Bruck farm,Grass Waterway,Jackson County Soil and Water Conservation District,Water Control Device",https://www.iowaheritage.org/files/original/61921a6f1578b1393fdb1e299783de19.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98320,https://www.iowaheritage.org/items/show/98320,"Concrete dam on Carl Engel farm, 1967","Jackson County Soil and Water Conservation District|Concrete Dam|Carl Engle Farm","B&W photograph of man standing next to concrete dam on Engle farm.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1967,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1967_Concrete_Dam_Carl_Engel_Farm_20191213_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carl Engle Farm,Concrete Dam,Jackson County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/4698e4ec45c5232c7fa73c2d1ca36787.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99261,https://www.iowaheritage.org/items/show/99261,"Concrete drop spillway after flood damage, 1967","Jackson County Soil and Water Conservation District|Spillway|Jackson Township","B&W photograph of Eldon Stillmunker and unidentified man inspecting concrete drop spillway after flood damage.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1967,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1967_Eldon_Stillmunker_Concrete_Drop_SW_After_Flood_Dmg_20191218_001|Jackson_1967_Eldon_Stillmunker_Concrete_Drop_SW_After_Flood_Dmg_20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eldon Stillmunker,Flood Damage,Jackson County Soil and Water Conservation District,Jackson Township,Spillway","https://www.iowaheritage.org/files/original/a8e8906fe2c7dd87fa1530a6255368c2.jpg,https://www.iowaheritage.org/files/original/5eaf0ae8b49a21708c848495460ee646.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
