 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
11188,https://www.iowaheritage.org/items/show/11188,"Andrew F. Davis diary, 1861-1862","War|United States -- History -- Civil War, 1861-1865|Davis, Andrew F.|United States. Army. Indiana Infantry Regiment, 15th (1861-1865). Company I|United States|1860-1870|Soldiers|Campaigns & battles|Military camps|Military life|Military officers|Cheat Mountain, Battle of, W. Va., 1861|Corinth, Battle of, Corinth, Miss., 1862|United States -- West Virginia|United States -- Tennessee|United States -- Mississippi -- Corinth|United States -- Kentucky -- Perryville","Davis, of Liberty, Union County, Indiana, enlisted in Company I, 15th Regiment, Indiana Volunteers on May 14, 1861. He was commissioned as a second lieutenant September 10, 1861, and as a first lieutenant November 1862.","Davis, Andrew F.",,"University of Iowa. Libraries. Special Collections Dept.",1861/1862|2012-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Civil War Collection|http://www.lib.uiowa.edu/spec-coll/msc/ToMsC950/MsC906/CivilWarCollection.html",,,Text|Diaries|jpeg,MsC906|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/827171509dde2602026b5f4cbd250ce0.jpg,"Remote Item","African American Women in Iowa Collection",1,0
15705,https://www.iowaheritage.org/items/show/15705,"Andrew F. Davis papers, May-December 1861","War|United States -- History -- Civil War, 1861-1865|Davis, Andrew F.|United States. Army. Indiana Infantry Regiment, 15th (1861-1865). Company I|United States|1860-1870|Soldiers|Campaigns & battles|Military camps|Military life|Copperhead movement","Correspondence written by Davis to his wife and daughters on such matters as troop morale, slavery, Copperheads, camp life, and battle.","Davis, Andrew F.",,"University of Iowa. Libraries. Special Collections Dept.",1861-05/1861-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Andrew F. Davis, 1879-1891|http://lib.uiowa.edu/collguides/?MSC0454",,,Text|Correspondence|jpeg,MsSC0454|index.cpd|31858055129377|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/103027b6e624859c28bb7053b07192a8.jpg,"Remote Item","Civil War Diaries and Letters",1,0
15707,https://www.iowaheritage.org/items/show/15707,"Andrew F. Davis papers, 1862","War|United States -- History -- Civil War, 1861-1865|Davis, Andrew F.|United States. Army. Indiana Infantry Regiment, 15th (1861-1865). Company I|United States|1860-1870|Soldiers|Campaigns & battles|Military camps|Military life|Shiloh, Battle of, Tenn., 1862|Corinth, Battle of, Corinth, Miss., 1862|Perryville, Battle of, Perryville, Ky., 1862|Copperhead movement|United States -- Tennessee|United States -- Mississippi -- Corinth|United States -- Kentucky -- Perryville","Correspondence written by Davis to his wife and daughters on such matters as troop morale, slavery, Copperheads, camp life, and battle.","Davis, Andrew F.",,"University of Iowa. Libraries. Special Collections Dept.",1862,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Andrew F. Davis, 1879-1891|http://lib.uiowa.edu/collguides/?MSC0454",,,Text|Correspondence|jpeg,MsSC0454|index.cpd|31858055129385|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/621a1a6876cbb711df17b2a5ed75ab03.jpg,"Remote Item","Civil War Diaries and Letters",1,0
15709,https://www.iowaheritage.org/items/show/15709,"Andrew F. Davis papers, January-October 1863","War|United States -- History -- Civil War, 1861-1865|Davis, Andrew F.|United States. Army. Indiana Infantry Regiment, 15th (1861-1865). Company I|United States|1860-1870|Soldiers|Campaigns & battles|Military camps|Military life|Copperhead movement","Correspondence written by Davis to his wife and daughters on such matters as troop morale, slavery, Copperheads, camp life, and battle.","Davis, Andrew F.",,"University of Iowa. Libraries. Special Collections Dept.",1863-01/1863-10,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Andrew F. Davis, 1879-1891|http://lib.uiowa.edu/collguides/?MSC0454",,,Text|Correspondence|jpeg,MsSC0454|index.cpd|31858055129393|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2adf3095745c651e32b2e7cee389826b.jpg,"Remote Item","Civil War Diaries and Letters",1,0
15945,https://www.iowaheritage.org/items/show/15945,"Andrew F. Davis diary, 1861-1862","War|United States -- History -- Civil War, 1861-1865|Davis, Andrew F.|United States. Army. Indiana Infantry Regiment, 15th (1861-1865). Company I|United States|1860-1870|Soldiers|Campaigns & battles|Military camps|Military life|Military officers|Cheat Mountain, Battle of, W. Va., 1861|Corinth, Battle of, Corinth, Miss., 1862|United States -- West Virginia|United States -- Tennessee|United States -- Mississippi -- Corinth|United States -- Kentucky -- Perryville","Davis, of Liberty, Union County, Indiana, enlisted in Company I, 15th Regiment, Indiana Volunteers on May 14, 1861. He was commissioned as a second lieutenant September 10, 1861, and as a first lieutenant November 1862.","Davis, Andrew F.",,"University of Iowa. Libraries. Special Collections Dept.",1861/1862|2012-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Civil War Collection|http://www.lib.uiowa.edu/spec-coll/msc/ToMsC950/MsC906/CivilWarCollection.html",,,Text|Diaries|jpeg,MsC906|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0800b0c7bcbad6f29ebd27d0d35b56c9.jpg,"Remote Item","Civil War Diaries and Letters",1,0
11132,https://www.iowaheritage.org/items/show/11132,"Jesse Dawley diary, 1864-1865","Soldiers|United States -- History -- Civil War, 1861-1865|Dawley, Jesse B., 1823-1881|United States -- Indiana -- Perrysburg|1860-1870|War|Battlefields|Campaigns & battles|Correspondence|Military life|Sick persons|Shooting|Troop movements|Visiting||United States -- Tennessee","Died in Winneshiek County, Iowa.","Dawley, Jesse B., 1823-1881",,"University of Iowa. Libraries. Special Collections Dept.",1864/1865|2011-04-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Civil War Collection|http://www.lib.uiowa.edu/spec-coll/msc/ToMsC950/MsC906/CivilWarCollection.html",,,"Text|Diaries; Almanacs|jpeg",MsC906|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/aafe533445458d09aac41c086788ea32.jpg,"Remote Item","African American Women in Iowa Collection",1,0
15782,https://www.iowaheritage.org/items/show/15782,"Jesse Dawley diary, 1864-1865","Soldiers|United States -- History -- Civil War, 1861-1865|Dawley, Jesse B., 1823-1881|United States -- Indiana -- Perrysburg|1860-1870|War|Battlefields|Campaigns & battles|Correspondence|Military life|Sick persons|Shooting|Troop movements|Visiting||United States -- Tennessee","Died in Winneshiek County, Iowa.","Dawley, Jesse B., 1823-1881",,"University of Iowa. Libraries. Special Collections Dept.",1864/1865|2011-04-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Civil War Collection|http://www.lib.uiowa.edu/spec-coll/msc/ToMsC950/MsC906/CivilWarCollection.html",,,"Text|Diaries; Almanacs|jpeg",MsC906|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/963ee1d114d92ec07d0c43dc9498cb1a.jpg,"Remote Item","Civil War Diaries and Letters",1,0
17557,https://www.iowaheritage.org/items/show/17557,"Louise Noun and Maurice Noun with their dog, Duchess in front of their home in Des Moines, Iowa, October 1945","Women|Noun, Louise R.|Des Moines register|United States -- Iowa -- Des Moines|1940-1950|Activists|Art collectors|Authors|Men|Spouses|Soldiers|Physicians|Noun, Maurice|Army and Navy General Hospital (Hot Springs, Arkansas)|United States -- Arkansas -- Hot Springs","""Major & Mrs. M. H. Noun, 3511 St. Johns Rd, are shown with their boxer, Duchess. Major Noun will return to Hot Springs, Ark. Tuesday. He has been home on convalescent leave from the Army & Navy General Hospital there""--Verso.","Des Moines register",,"University of Iowa. Libraries. Iowa Women's Archives",1945-10|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Louise Rosenfield Noun Papers, 1926-2002|http://www.lib.uiowa.edu/collguides/?IWA0035|Family Photos, 1944, 1945, undated",jpeg,,"Still image|Photographs",IWA0035|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f95cad934529070a7c5e78dd03ca3603.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
64251,https://www.iowaheritage.org/items/show/64251,"Wall St.","Wall Street|Iraq War, 2003-|Soldiers|2000-2010|Finances|War, Costs of|War|Stock market||Battlefields|Battles|Running|Bullets|Smoke|Guns","Boom; Zing","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2003-03-24|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-030324|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/89"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/cf43c353175eb9512fb2e7c2ad29bd50.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64261,https://www.iowaheritage.org/items/show/64261,"Soldier catching Saddam Hussein","War|Hussein, Saddam, 1937-2006|Iraq|Iraq War, 2003-|Deserts|2000-2010|Dictators|Dictatorships|Sun|Soldiers|Palm trees|Tunnels|Dictators|Hiding|Sheep",,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2003-12-15|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-031215|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/99"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/051f77ea37d1bd7204c4a1a8dd6a1c53.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
