 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
100093,http://www.iowaheritage.org/items/show/100093,"Behn farm","Jackson County Soil and Water Conservation District|Flood Damage","Color aerial image of Behn farm with extensive flood damage. ","Jackson County Soil and Water Conservation District",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_SWCD_flood_damage_007|Jackson_SWCD_flood_damage_008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Behn Farm,Flood Damage,Flooding,Jackson County Soil and Water Conservation District","http://www.iowaheritage.org/files/original/2c43de006bb83bb3d458cd21d9eca325.jpg,http://www.iowaheritage.org/files/original/c6c7c703ee456fab9c8e69aba92828e8.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
100091,http://www.iowaheritage.org/items/show/100091,"Jackson County flood damage","Jackson County Soil and Water Conservation District|Flood Damage","Color image of unidentified area containing mud and debris from flood. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_SWCD_flood_damage_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flood Damage,Jackson County Soil and Water Conservation District",http://www.iowaheritage.org/files/original/dbb37882b233a796c084ee3aab14ed87.jpg,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
100090,http://www.iowaheritage.org/items/show/100090,"Jackson County flood damage","Jackson County Soil and Water Conservation District|Flood damage","Color images in aerial of unidentified flood damaged areas in Jackson County. ","Jackson County Soil and Water Conservation District",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg|pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pages from Jackson_SWCD_flood_damage_001|Jackson_flood_damage",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flood Damage,Jackson County Soil and Water Conservation District,Photographs","http://www.iowaheritage.org/files/original/a81ce6d2c68d9a5a9334be95dfb7a4a6.jpg,http://www.iowaheritage.org/files/original/3521111cf89b538df7a40789392f1d08.pdf","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99940,http://www.iowaheritage.org/items/show/99940,"Standing water in crop rows, 1959","Louisa County Soil and Water Conservation District|Flood Damage","B&W images of standing water in crop rows. Back of one photograph notes names: W. Carter and W. Langwith. (2)","Louisa County Soil and Water Conservation District",,"State Library of Iowa",1959,"Louisa County Soil and Water Conservation District","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W_Carter_1959_F_001|W_Carter_one_1959_B_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crop Damage,Flood Damage,Louisa County Soil and Water Conservation District,W. Carter,Warren Langwith","http://www.iowaheritage.org/files/original/553c36459a098ff84086cc1e1a04bda5.jpg,http://www.iowaheritage.org/files/original/6acf855fd897c39e70e44b8acafbe1c9.jpg,http://www.iowaheritage.org/files/original/849a95d875baa7d4ef6ee17eeb519c5d.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
99938,http://www.iowaheritage.org/items/show/99938,"Culvert washout","Louisa County Soil and Water Conservation District|Flood Damage","B&W image of culvert washout in Louisa County. ","Louisa County Soil and Water Conservation District",,"State Library of Iowa",Unknown,"Louisa County Soil and Water Conservation District","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Wahsed_Out_Culvert_F_1958_001|Wahsed_Out_Culvert_B_1958_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Culver,Flood Damage,Louisa County - Iowa,Louisa County Soil and Water Conservation District","http://www.iowaheritage.org/files/original/812b03bd961cb5f68c8053c26cc4db82.jpg,http://www.iowaheritage.org/files/original/a3dddf440503d1de8f42da5c5c03a07b.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
99365,http://www.iowaheritage.org/items/show/99365,"Pfab farm road and bridge destruction after flood, 1968","Jackson County Soil and Water Conservation District|Flood Damage|John Pfab","B&W photographs of destruction of the road and bridge that crosses John Pfab farm. John Pfab stand near the destroyed wooden bridge. John Phab and son standing with destroyed road in background. (8) ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1968,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1968_J_Pfab_Crossing_After_Flood_001|Jackson_1968_J_Pfab_Crossing_After_Flood_002|Jackson_1968_J_Pfab_Crossing_After_Flood_003|Jackson_1968_J_Pfab_Crossing_After_Flood_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flood Damage,Jackson County Soil and Water Conservation District,John Pfab","http://www.iowaheritage.org/files/original/eba79a5f625dea4fec2efb89198582a8.jpg,http://www.iowaheritage.org/files/original/4f2059984c91a0e3921bbb0f01c67e45.jpg,http://www.iowaheritage.org/files/original/8f225ce40b42cb3412068611afde4ff3.jpg,http://www.iowaheritage.org/files/original/78204a0b1f9267dd1f87559d194e9a5a.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99323,http://www.iowaheritage.org/items/show/99323,"Flood damage along W. Fork on H. Ruff farm","Jackson County Soil and Water Conservation District|Flood Damage|Ruff Farm","B&W photograph of SCS aid observing flood damage along the W. Fork on H. Ruff farm.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa","Circa 1945","Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,"jpg|Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1945_or_1946_Harlan_Ruff_Flood_Damage_To_Farmland_001|Jackson_1945_or_1946_Harlan_Ruff_Flood_Damage_To_Farmland_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flood Damage,Jackson County Soil and Water Conservation District,Ruff Farm,Soil Conservation Services,W. Fork","http://www.iowaheritage.org/files/original/a22dfad38ffc8eead9f4d04b403c45de.jpg,http://www.iowaheritage.org/files/original/60e807055fd9511518fd6d8a5f6b516c.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99162,http://www.iowaheritage.org/items/show/99162,"Soap Creek watershed flood damage","Appanoose County Soil and Water Conservation District|Soap Creek Watershed|Flood Damage","B&W photograph of standing water and debris in field in Soap Creek watershed area.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_North_Soap_Watershed_001|Appanoose_North_Soap_Watershed_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Flood Damage,North Soap Creek Watershed,Soap Creek Watershed","http://www.iowaheritage.org/files/original/07a4389a6f0c241f2289117868d2a02a.jpg,http://www.iowaheritage.org/files/original/f7f80ab67b6d341b9eb08e88d5e349c1.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98860,http://www.iowaheritage.org/items/show/98860,"Flood waters surrounding Gulf gas station, 1969","Tama County Soil and Water Conservation District|Flood Damage","B&W photograph of flood waters surrounding Gulf gas station North of Chelsea. ","Tama County Soil and Water Conservation District ",,"State Library of Iowa",1969-07-11,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Gulf_Gas_Station_North_Of_Chelsea_07_11_1969_20191223_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flood Damage,Tama County Soil and Water Conservation District","http://www.iowaheritage.org/files/original/4df32f9d25d6d9de9abe00f546a27022.jpg,http://www.iowaheritage.org/files/original/916d2fcdf9b9e5455faf655b91d071c0.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
97783,http://www.iowaheritage.org/items/show/97783,"Flooded cropland, 1984","Henry County Soil and Water Conservation District|Flood Damage","Color slide of a flooded field.","Henry County Soil and Water Conservation District ",,"State Library of Iowa",1984,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Flooded_Cropland_1984,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flood Damage,Henry County Soil and Water Conservation District",http://www.iowaheritage.org/files/original/2833f53c71e8f91a1f66480c88ea8257.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
