 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
49759,https://www.iowaheritage.org/items/show/49759,"1872-1876, Cyrus Carptenter","Iowa Governors","Cyrus Clay Carpenter was born in Susquehanna County, Pa., Nov. 24, 1829. Orphaned at an early age, he learned the trade of a clothier, but after a few months went to help out on a farm and attended school in the winter. At the age of eighteen he began teaching school, and the following four years divided his time between teaching and attending the academy at Hartford. At the conclusion of this period he went to Ohio, where he engaged as a teacher for a year and a half, spending the summer at farm work. In the year 1854, Mr. Carpenter came further westward, visiting many points in Illinois and Iowa, arriving at Des Moines, then a village of some 1, 200 inhabitants. This place, however, not offering a favorable location, he proceeded on his journey, arriving in Fort Dodge June 28, 1854. He soon found employment at Fort Dodge, as assistant to a Government surveyor. This work being completed, young Carpenter assisted his land-lord in cutting hay, but soon secured another position as a surveyor's assistant. In the early part of the following January he engaged in teaching school at Fort Dodge, but in the spring was employed to take charge of a set of surveyors in surveying the counties of Emmet and Kossuth. On his return to Fort Dodge he found the land-office, which had been established at that place, was about to open for the sale of land. Being familiar with the country and the location of the best land, he opened a private land-office, and found constant and profitable employment for the following three years, in platting and surveying lands for those seeking homes. During this period he became extensively known, and, being an active Republican, he was chosen as a standard-bearer for his section of the State. He was elected to the Legislature in the autumn of 1857. In 1861, on the breaking out of the Rebellion, he volunteered and was assigned to duty as Commissary of Subsistence, much of the time being Chief Commissary of the left wing of the 16th Army Corps. In 1864 he was promoted Lieutenant-Colonel and assigned to duty on the staff of Gen. Logan, as Chief Commissary of the 15th Army Corps. He continued in the service until the close of the war, and in August, 1865, was mustered out. Upon the close of his service to his country he returned to his home at Fort Dodge, but, owing to so many changes that had taken place, and such an influx of enterprising men into the city, he found his once prosperous business in the hands of others. He turned his attention to the improvement of a piece of land, where he remained until his election, in the autumn of 1866, as Register of the State Land-Office. He was re-elected in 1868, and refused the nomination in 1870. This position took him to Des Moines, but in 1870 he returned to Fort Dodge. During the summer of the following year he was nominated by the Republican party for Governor. He was elected, and inaugurated as Chief Executive of Iowa Jan. 11, 1872. In 1873 he was re-nominated by his party, and October 14 of that year was re-elected, his inauguration taking place Jan. 27, 1874. At the expiration of his second term as Governor Mr. Carpenter was appointed Second Comptroller of the United States Treasury, which position he resigned after a service of fifteen months. In 1881 he was elected to Congress, and in the Twentieth General Assembly on Iowa he represented Webster County. Gov. Carpenter was married, in March, 1864, to Miss Susan Burkholder, of Fort Dodge. No children have been born to them, but they reared a niece of Mrs. Carpenters'. He retired to a farm in Fort Dodge.",,,"State Library of Iowa and State Historical Society of Iowa","1872; 1873; 1874; 1875; 1876;","Portrait and Biographical Album, Muscatine County, Iowa, 1889, page 139","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa. www.iowahistory.org/libraries/services-and-fees/copyright-notice.html",,,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7715ebcc41225c9638ee0ca8a4253083.jpg,"Still Image","Governors of Iowa",1,0
41652,https://www.iowaheritage.org/items/show/41652,"Haskell's New Indexed Atlas of Muscatine County, Iowa","United States|Iowa|Muscatine|1880-1890|","Haskell's New Indexed Atlas of Muscatine County, Iowa (Des Moines, IA: O.C. Haskell, 1884)",,,"O.C. Haskell;|State Historical Society of Iowa (Iowa City)",2012-06-25,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1 atlas: col.; 34 X 28 cm",English,"Still image; Text;|Historical atlases; Historical maps; Title pages; Plats (Maps); Maps; General Information; Directories;|jp2;",Muscatine_1884|168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e67cf57279331fcbb16e3674b23c3db8.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41650,https://www.iowaheritage.org/items/show/41650,"Atlas of Muscatine County, Iowa","United States|Iowa|Muscatine|1880-1890|","(O.C. Haskell, 1884, Atlas of Muscatine County, Iowa)",,,"O.C. Haskell|State Historical Society of Iowa (Iowa City)",1884|2012-06-25,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1 atlas.: col.; 34 X 28 cm",English,"Still image; Text;|Maps; Plats (Maps); Drawings (Visual works); Advertisements; Directories; Table of Contents; Timelines (Chronologies); Title pages; National maps; Facts; Distances;|Land ownership maps; County maps; National maps; Prominent Buildings; Prominent citizens; State maps; Town maps; Township maps;|jp2;",Muscatine_1884|168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b9849c3cc4c574a4b728d2c5989629b6.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41576,https://www.iowaheritage.org/items/show/41576,Muscatine1899,"Muscatine County",,,,,,,,,,,,index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a7958db3df8fdaf6c9c2cc85d2969b26.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41496,https://www.iowaheritage.org/items/show/41496,"Tri-County Farmers Institute Atlas: Covering Parts of Scott, Muscatine, and Cedar Counties, Iowa","United States|Iowa|Cedar County|1920-1930|||Muscatine County|Scott County||","(Huebinger Publishing Co., 1921, Tri-County Farmers Institute Atlas: Covering Parts of Scott, Muscatine, and Cedar Counties, Iowa)",,,"Huebinger Survey and Map Publishing Co.;|State Historical Society of Iowa (Iowa City);",1921|2011-07-20,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases;","1 atlas: b&w; 35 X 43 cm.",English,"Text; Still image;|Maps; Plats (Maps); Land surveys; Directories; Diagrams; Advertisements; Articles;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f24ebe32f40500fc9cc890e3890b9bac.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41344,https://www.iowaheritage.org/items/show/41344,"Atlas of Muscatine County, Iowa","United States|Iowa|Muscatine County|1870-1880||","(Harrison & Warner, 1874, Atlas of Muscatine County, Iowa)",,,"Harrison & Warner;|State Historical Society of Iowa (Iowa City);",1874|2011-03-21,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases;","1 atlas: b&w.; 36 X 42 cm.",English,"Still image; Text;|Census records; Directories; Maps; Plats (Maps); Tables of contents; Title pages;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a64d26bed595a6d26c3ffc5f999d7e5b.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41105,https://www.iowaheritage.org/items/show/41105,"Atlas of Muscatine County","United States|Iowa|Muscatine County|1910-1920",,,,"Anderson Publishing Co.|State Historical Society of Iowa (Iowa City)",1916|2006-05-11,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases|Atlas of Muscatine County, Iowa (Mason City, IA: Anderson Publishing  Co, 1916)","1 atlas : 66 p. ; 45 cm.",English,"Text; Still Image|Atlases; Directories; Indexes (Reference sources); Maps|jp2",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6e68fb33f2a10ab38f17bf60a8d6c796.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
36484,https://www.iowaheritage.org/items/show/36484,"Iowa land survey map of t078n, r004w","United States|Iowa|Muscatine County|","40 chains to an inch","Burt, W. A.; Parke, H.; Shoemaker, W.;",,"United States. Surveyor General|University of Iowa. Libraries. Map Collection","1836; 1837; 1838;","Contact the University of Iowa Libraries Map Collection: http://www.lib.uiowa.edu/maps/contact.html","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.|Master TIFF image created at 600 ppi, bitonal; display image is 600 ppi TIFF.","GLO Maps|United States. Surveyor General. [Survey of Iowa, descriptive summary volumes], ca. 1837-1852. Microfilm. Des Moines, Iowa: State of Iowa, Dept. of General Services, Records Management Division; Cedar Rapids, Iowa: Heritage Microfilm [distributor], 1981",,,"Still image|Maps; Land surveys; Plats (Maps)",Reel01_0208_plat.tif|https://digital.lib.uiowa.edu/,t078n;|r004w;,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/116f939f25a91f3ef034ec9793b62104.jpg,"Remote Item","Digital Iowa Geological Resources (DIGS)",1,0
36482,https://www.iowaheritage.org/items/show/36482,"Iowa land survey map of t077n, r004w","United States|Iowa|Muscatine County|","40 chains to an inch","Brown, T.; Parke, H.;",,"United States. Surveyor General|University of Iowa. Libraries. Map Collection","1837; 1838;","Contact the University of Iowa Libraries Map Collection: http://www.lib.uiowa.edu/maps/contact.html","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.|Master TIFF image created at 600 ppi, bitonal; display image is 600 ppi TIFF.","GLO Maps|United States. Surveyor General. [Survey of Iowa, descriptive summary volumes], ca. 1837-1852. Microfilm. Des Moines, Iowa: State of Iowa, Dept. of General Services, Records Management Division; Cedar Rapids, Iowa: Heritage Microfilm [distributor], 1981",,,"Still image|Maps; Land surveys; Plats (Maps)",Reel01_0207_plat.tif|https://digital.lib.uiowa.edu/,t077n;|r004w;,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/785f79617159640bec992cf0b4bb0efa.jpg,"Remote Item","Digital Iowa Geological Resources (DIGS)",1,0
36480,https://www.iowaheritage.org/items/show/36480,"Iowa land survey map of t076n, r004w","United States|Iowa|Muscatine County|","40 chains to an inch","Brown, T.; Parke, H.;",,"United States. Surveyor General|University of Iowa. Libraries. Map Collection","1837; 1838;","Contact the University of Iowa Libraries Map Collection: http://www.lib.uiowa.edu/maps/contact.html","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.|Master TIFF image created at 600 ppi, bitonal; display image is 600 ppi TIFF.","GLO Maps|United States. Surveyor General. [Survey of Iowa, descriptive summary volumes], ca. 1837-1852. Microfilm. Des Moines, Iowa: State of Iowa, Dept. of General Services, Records Management Division; Cedar Rapids, Iowa: Heritage Microfilm [distributor], 1981",,,"Still image|Maps; Land surveys; Plats (Maps)",Reel01_0206_plat.tif|https://digital.lib.uiowa.edu/,t076n;|r004w;,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/abf20e8f39cdfd94118ca0db68549031.jpg,"Remote Item","Digital Iowa Geological Resources (DIGS)",1,0
