 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
92357,https://www.iowaheritage.org/items/show/92357,"Big Wyacondah Watershed, Hooded Inlet Section","Davis County, Iowa|Watershed Area","Hooded inlet section of pipe spillway in dam before being covered.","Arnold, Mrs. Verle",,"State Library of Iowa ",1964-05,"Davis County Soil and Water Conservation District, Davis County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hooded_Inlet_Section_of_Pipe|Hooded_Inlet_Sectoin_of_Pipe_back,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Big Wyacondah Watershed,Watershed","https://www.iowaheritage.org/files/original/654f6f1b0ce4a2eeb77573837b98b9cf.jpg,https://www.iowaheritage.org/files/original/a53a38e2fb7c06bd85968f09bdd656dd.jpg","Still Image","Davis County Soil and Water Conservation District Historical Collection  ",1,0
92369,https://www.iowaheritage.org/items/show/92369,"Big Wyacondah Watershed, Orwig Farm ","Davis County, Iowa|Watershed Area|Farmland",,Unknown,,"State Library of Iowa ",1970,"Davis County Soil and Water Conservation District, Davis County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Big_Wyacondah_Orwig_Farm_1970|Big_Wyacondah_Orwig_Farm_1970_back,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Big Wyacondah Watershed,Watershed","https://www.iowaheritage.org/files/original/026dc5f01beaff8e0974dcd0dd0e436a.jpg,https://www.iowaheritage.org/files/original/c456a5210a157056f261d71ab6418f7e.jpg","Still Image","Davis County Soil and Water Conservation District Historical Collection  ",1,0
92365,https://www.iowaheritage.org/items/show/92365,"Big Wyacondah Watershed, site 14 A","Davis County, Iowa|Watershed Area","Big Wyacondah Watershed, site 14 A,  Donald Altherd farm ",Unknown,,"State Library of Iowa ",1966-07,"Davis County Soil and Water Conservation District, Davis County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Big_Wya_Site_14A_Donald_Altherd_Farm|Big_Wya_Site_14A_Donald_Altherd_Farm_1966_back,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Big Wyacondah Watershed,Watershed","https://www.iowaheritage.org/files/original/a3abac19e4f470e3d5146035be11f485.jpg,https://www.iowaheritage.org/files/original/9d9c006590d4201096e82ef25198026a.jpg","Still Image","Davis County Soil and Water Conservation District Historical Collection  ",1,0
92360,https://www.iowaheritage.org/items/show/92360,"Big Wyacondah Watershed, Site 16","Davis County, Iowa|Watershed Area",,Unknown,,"State Library of Iowa ",1976-05,"Davis County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Watershed_Site_16_Wyaconda_Watershed_David_Haffan_Farm|Watershed_Site_16_Wyaconda_Watershed_David_Haffan_Farm_back|Big_Watershed_Site_16|Big_Watershed_Site_16_back|Construction_at_Site_16_Wyacondah_Watershed|Construction_at_Site_16_Wyacondah_Watershed_back|Big_Wya_Construction_Area_Site_16|Big_Wya_Construction_Area_Site_16_back,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Big Wyacondah Watershed,Davis County - Iowa","https://www.iowaheritage.org/files/original/2c62c30e703e2a2257802421d8fda2dc.jpg,https://www.iowaheritage.org/files/original/330915040cdf4cdbae9b994b5ebf43f5.jpg,https://www.iowaheritage.org/files/original/ec185f4e35d6c402d03fd6329fc833cf.jpg,https://www.iowaheritage.org/files/original/0f0fafced921c80269075ce36c6f2efa.jpg,https://www.iowaheritage.org/files/original/4fa3e3afb74bc8bca611a035a8197d77.jpg,https://www.iowaheritage.org/files/original/60f0ad025c6cd3b58a88350721d6c113.jpg,https://www.iowaheritage.org/files/original/4f7c21f8f61d4bc10de5f800e1fb447b.jpg,https://www.iowaheritage.org/files/original/c7bdeb5cdd3ac58b5209925d405232c9.jpg","Still Image","Davis County Soil and Water Conservation District Historical Collection  ",1,0
92359,https://www.iowaheritage.org/items/show/92359,"Big Wyacondah Watershed, Site 17","Davis County, Iowa|Watershed Area ","Black and white photograph of Big Wyacondah Watershed, Site 17.",Unknown,,"State Library of Iowa ",1970,"Davis County Soil and Water Conservation District, Davis County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1970_Big_Wyacondah_Site_17|1970_Big_Wyacondah_Site_17_back,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Big Wyacondah Watershed,Watershed","https://www.iowaheritage.org/files/original/29e71897391850a34026f84ef35b4584.jpg,https://www.iowaheritage.org/files/original/df78f3c23df35873fcb2603ea82b6f7e.jpg","Still Image","Davis County Soil and Water Conservation District Historical Collection  ",1,0
92364,https://www.iowaheritage.org/items/show/92364,"Big Wyacondah Watershed, Site 21-C","Davis County, Iowa|Watershed Area","Big Wyacondah Watershed, site 21-C on Jack Moore's farm ",Unknown,,"State Library of Iowa ",1975,"Davis County Soil and Water Conservation District, Davis County, Iowa. For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Big_Wya_Jack_Moore_Farm_Site_21C|Big_Wya_Jack_Moore_Farm_Site_21C_back,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Big Wyacondah Watershed,Watershed","https://www.iowaheritage.org/files/original/6c558ab8df2e062b3e26de483e9f14d1.jpg,https://www.iowaheritage.org/files/original/17d9de8108d1cb159c925ae70b73935f.jpg","Still Image","Davis County Soil and Water Conservation District Historical Collection  ",1,0
92362,https://www.iowaheritage.org/items/show/92362,"Big Wyacondah Watershed, site 27-H","Davis County, Iowa|Watershed Area",,Unknown,,"State Library of Iowa ",1976,"Davis County Soil and Water Conservation District, Davis County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pipe_Site_27_Big_Wyacondah_Watershed|Pipe_Site_27_Big_Wyacondah_Watershed_back|Shovel_Machine_Pipes_Site_27_Wyacondah_Watershed|Shovel_Machine_Pipes_Site_27_Wyacondah_Watershed_back|1976_Wyaconda_Watershed_Site_22H_Machinery|1976_Wyaconda_Watershed_Site_22H_Machinery_back,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Big Wyacondah Watershed,Watershed","https://www.iowaheritage.org/files/original/b4603427372affc6fabb7a161d3dadb8.jpg,https://www.iowaheritage.org/files/original/e0adbd6687bb49a9d42ab7ee6e283036.jpg,https://www.iowaheritage.org/files/original/e06579f1a919d520d542ff3ea1a17ddf.jpg,https://www.iowaheritage.org/files/original/22a138f8521ae661c61aeb349b71420a.jpg,https://www.iowaheritage.org/files/original/5e09254b9d1194f47f24140809abd657.jpg,https://www.iowaheritage.org/files/original/659a8aedfa54480fab00c9971046fb76.jpg","Still Image","Davis County Soil and Water Conservation District Historical Collection  ",1,0
92371,https://www.iowaheritage.org/items/show/92371,"Big Wyacondah Watershed, Site 27-L","Davis County, Iowa|Watershed Area",,Unknown,,"State Library of Iowa ",Unknown,"Davis County Soil and Water Conservation District, Davis County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Big_Wyacondah_Site_27_L|Big_Wyacondah_Site_27_L_back,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Big Wyacondah Watershed,Watershed","https://www.iowaheritage.org/files/original/5657cb4347f7b1858516606418377211.jpg,https://www.iowaheritage.org/files/original/c77d4e0389df4ff80b2b9caec9912ec9.jpg","Still Image","Davis County Soil and Water Conservation District Historical Collection  ",1,0
92366,https://www.iowaheritage.org/items/show/92366,"Big Wyacondha Watershed, Site 17, Ed Amstutz Farm ","Davis County, Iowa|Watershed Area|Farmland ",,Unknown,,"State Library of Iowa ",1966-07,"Davis County Soil and Water Conservation District, Davis County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Big_Wya_Site_17_1966|Big_Wya_Site_17_1966_back,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Big Wyacondah Watershed,Watershed","https://www.iowaheritage.org/files/original/fc2a1a53dd936e7d9addd28fae22d5eb.jpg,https://www.iowaheritage.org/files/original/280122d21b2a9ddd745e43e8a94d3e10.jpg","Still Image","Davis County Soil and Water Conservation District Historical Collection  ",1,0
