 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
98931,https://www.iowaheritage.org/items/show/98931,"Tama USDA Service Center staff, 1990s","Tama County Soil and Water Conservation District|Personnel","Color photograph of Tama USDA Service Center staff outside the office. Pictured are Ray Drewclaw, Audrey Wheeler, Darce Vierkandt, Wayne Kas, Cheryl Panaegraw, Dick Campney, Craig Stange, and Melody Bro. ","Tama County Soil and Water Conservation District ",,"State Library of Iowa",1990s,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_USDA_Staff_Around_Early_1990'S_20191223_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Audrey Wheeler,Cheryl Panaegraw,Craig Stange,Darce Vierkandt,Dick Campney,Melody Bro,Personnel,Ray Drewclaw,Tama County Soil and Water Conservation District,Wayne Kas","https://www.iowaheritage.org/files/original/303bc52322b9a277fa5e57f3300f584a.jpg,https://www.iowaheritage.org/files/original/308ef9b950cefdbedff736ef639b43c9.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98767,https://www.iowaheritage.org/items/show/98767,"Ted Hall, Everett Pierce, Alva Lynch, and Audrey Wheeler","Tama County Soil and Water Conservation District","B&W photograph of Ted Hall, Everett Pierce, Alva Lynch, and Audrey Wheeler.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Co_Ted_Hall_Everett_Pierce_Alva_Lynch&_Audrey_Wheeler_x_2_220191226_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alva Lynch,Audrey Wheeler,Everett Pierce,Tama County Soil and Water Conservation District,Ted Hall",https://www.iowaheritage.org/files/original/5752f6bb66fe31e0834e8c4784d962e2.jpg,"Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98769,https://www.iowaheritage.org/items/show/98769,"Ted Hall, Everett Pierce, and Alva Lynch","Tama County Soil and Water Conservation District","B&W photograph of Ted Hall, Everett Pierce, and Alva Lynch holding a document. ","Tama County Soil and Water Conservation District ",,"State Library of Iowa",,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Co_Ted_Hall_Everett_Pierce_Alva_Lynch_20191220_00120191226_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alva Lynch,Everett Pierce,Tama County Soil and Water Conservation District,Ted Hall",https://www.iowaheritage.org/files/original/d5b7f9aa657d5cbeef1feeedf2211323.jpg,"Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98777,https://www.iowaheritage.org/items/show/98777,"Terrace building on Laverne Hand's land, 1968","Tama County Soil and Water Conservation District|Terraces","B&W photographs of terrace building on Laverne Hand's land.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",1968,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Laverne_Hand_terrace_1968_20191226_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Laverne Hand,Tama County Soil and Water Conservation District,Terraces","https://www.iowaheritage.org/files/original/e9f8787e4fa2e2ccc12f0224c9905a5a.jpg,https://www.iowaheritage.org/files/original/7f641119181e4ebc2b4966f8b994c492.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98785,https://www.iowaheritage.org/items/show/98785,"Terraces on Robert Wiese cropland","Tama County Soil and Water Conservation District|Terraces","B&W photographs of terraces on Robert Wiese land at various stages.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Robert_Weise_Terraces_20191226_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Robert Wiese,Tama County Soil and Water Conservation District,Terraces","https://www.iowaheritage.org/files/original/d506fd083ebf2c720b59fc490a0f6dbe.jpg,https://www.iowaheritage.org/files/original/f4745a8fec9f858deb4abb5595828d86.jpg,https://www.iowaheritage.org/files/original/5b810864abf3060a63f81f1f44f2178f.jpg,https://www.iowaheritage.org/files/original/81bf48f4bbca343f6e311111f729d5ae.jpg,https://www.iowaheritage.org/files/original/3f82fee781fb05a648c492d1e38c5bf6.jpg,https://www.iowaheritage.org/files/original/c3709ae0a69f31487e71844ee5120a0a.jpg,https://www.iowaheritage.org/files/original/0b8e41e64f4caafb41e19d2990271523.jpg,https://www.iowaheritage.org/files/original/17858f3b2d87d7153014c57f0789bf94.jpg,https://www.iowaheritage.org/files/original/d4aa2a7b36a8af5683cebd168efa8ba2.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98702,https://www.iowaheritage.org/items/show/98702,"Terracing system","Terracing System |Tama County, Iowa ","B&W photograph of terracing system. ","Tama County Soil and Water Conservation District",,"State Library of Iowa","Unknown ","Tama County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_CO_terrace_system_20191218_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tama County Soil and Water Conservation District,Terrace Systems",https://www.iowaheritage.org/files/original/e68d68c44f63ecea2dc5aabfcc207d11.jpg,"Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98710,https://www.iowaheritage.org/items/show/98710,"Toewall in Tama County, 1966","Toewall|Tama County, Iowa ","B&W photograph of a toewall in Tama County, Iowa. ","Tama County Soil and Water Conservation District.",,"State Library of Iowa",1966,"Tama County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_1966_Musseg_toewall_20191226_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tama County Soil and Water Conservation District,Toe Wall,Water Control Device",https://www.iowaheritage.org/files/original/b8e1669b7810dc1dde58ceb63098d23c.jpg,"Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98994,https://www.iowaheritage.org/items/show/98994,"TOT on Havran farm, 1974","Tama County Soil and Water Conservation District|Tile Outlet Terrace","B&W photograph of water running out of TOT on Havran farm.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",1974-05,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Outlet_Hook_Havan_TOT_5_16_1974_20191224_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Havran farm,Tama County Soil and Water Conservation District,Tile Outlet Terrace","https://www.iowaheritage.org/files/original/56fd837bd2dde1e7e463a28c71947da1.jpg,https://www.iowaheritage.org/files/original/038ef9066b6f75d6165a72c1975eb2ef.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98962,https://www.iowaheritage.org/items/show/98962,"Unidentified man and woman standing near evergreen tree","Tama County Soil and Water Conservation District","B&W photograph of an unidentified man and woman standing next to an evergreen tree during winter.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_unknown_couple_20191223_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tama County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/cfeb5d8916b7cf2bc18a47900ecd9081.jpg,"Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98961,https://www.iowaheritage.org/items/show/98961,"Unidentified man standing next to large pipe","Tama County Soil and Water Conservation District","Color photograph of an unidentified man standing next to a large pipe.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",1980,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_man_and_pipe_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tama County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/2ef1fbc10ba80118b0415ba65cdb16f6.jpg,"Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
