 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
17566,https://www.iowaheritage.org/items/show/17566,"Rose Frankel Rosenfield and Henrietta Frankel Pfeifer, Oskaloosa, Iowa, ca. 1880","Women|Rosenfield, Rose|United States -- Iowa -- Oskaloosa|1880-1890|Families|Pfeifer, Henrietta","""Rose and Yetta.""","W. A. Duncan",,"University of Iowa. Libraries. Iowa Women's Archives",1880|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Louise Rosenfield Noun Papers, 1926-2002|http://www.lib.uiowa.edu/collguides/?IWA0035|Parents",jpeg,,"Still image|Photographs; Studio portraits",IWA0035|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/eb87e2bb3b6055542740ec2e637a75a6.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
11017,https://www.iowaheritage.org/items/show/11017,"Clara Vinson Weaver's letters to husband James B. Weaver, 1862-1864","Love|United States -- History -- Civil War, 1861-1865|Weaver, James B. (James Baird), 1833-1912|United States. Army. Iowa Infantry Regiment, 2nd (1861-1864)|United States -- Iowa -- Bloomfield|1860-1870|Marriage|Families|Kissing|War|Sick persons|Christianity|Prayer|Children|Child rearing|Slaves|Gardens|Corinth, Battle of, Corinth, Miss., 1862|Weaver, Clara Vinson|Weaver, James B., Jr.|Robinson, Maud Weaver|Weaver, Paul Vinson|United States -- Mississippi -- Corinth","Letters from James B. Weaver's wife in Bloomfield, Iowa to him while he was serving in the Union Army during the Civil War.","Weaver, Clara Vinson",,"University of Iowa. Libraries. Special Collections Dept.",1862/1864|2009-01-28,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|James Baird Weaver papers|http://lib.uiowa.edu/collguides/?MSC0048|4",,,"Text|Correspondence; Love letters|jpeg",MSC0048|31858055128270|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/43bdd83051e07adf01db38b302b46b3f.jpg,"Remote Item","African American Women in Iowa Collection",1,0
15542,https://www.iowaheritage.org/items/show/15542,"Clara Vinson Weaver's letters to husband James B. Weaver, 1862-1864","Love|United States -- History -- Civil War, 1861-1865|Weaver, James B. (James Baird), 1833-1912|United States. Army. Iowa Infantry Regiment, 2nd (1861-1864)|United States -- Iowa -- Bloomfield|1860-1870|Marriage|Families|Kissing|War|Sick persons|Christianity|Prayer|Children|Child rearing|Slaves|Gardens|Corinth, Battle of, Corinth, Miss., 1862|Weaver, Clara Vinson|Weaver, James B., Jr.|Robinson, Maud Weaver|Weaver, Paul Vinson|United States -- Mississippi -- Corinth","Letters from James B. Weaver's wife in Bloomfield, Iowa to him while he was serving in the Union Army during the Civil War.","Weaver, Clara Vinson",,"University of Iowa. Libraries. Special Collections Dept.",1862/1864|2009-01-28,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|James Baird Weaver papers|http://lib.uiowa.edu/collguides/?MSC0048|4",,,"Text|Correspondence; Love letters|jpeg",MSC0048|31858055128270|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/77616568287a699160a0d670b640a9e6.jpg,"Remote Item","Civil War Diaries and Letters",1,0
11016,https://www.iowaheritage.org/items/show/11016,"James B. Weaver letters, 1860-1864","Families|United States -- History -- Civil War, 1861-1865|Weaver, James B. (James Baird), 1833-1912|United States. Army. Iowa Infantry Regiment, 2nd (1861-1864)|United States -- Iowa -- Bloomfield|1860-1870|Children|Wives|Marriage|Love|Homesickness|Kissing|Soldiers|Military officers|Military camps|Military headquarters|Military cookery|Surrenders|Wages|Correspondence|War casualties|Sick persons|Prayer|Campaigns & battles|Marching|Military promotions|Corinth, Battle of, Corinth, Miss., 1862|Shiloh, Battle of, Tenn., 1862|Fort Donelson, Battle of, Tenn., 1862|Weaver, Clara Vinson|Robinson, Maud Weaver|Weaver, James B., Jr.|Fremont, John Charles, 1813-1890|Kirkwood, Samuel Jordan, 1813-1894|United States -- Missouri|United States -- Missouri -- Birds Point|United States -- Kentucky|United States -- Tennessee|United States -- Mississippi","James B. Weaver was trained as a lawyer, entered the Civil War as a private and left as a brigadier general, was an attorney general, tax assessor, and newspaper editor in Iowa, was elected to Congress, and was twice a presidential candidate, for the Greenback and Populist parties.","Weaver, James B. (James Baird), 1833-1912",,"University of Iowa. Libraries. Special Collections Dept.",1860/1864|2009-01-28,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|James Baird Weaver papers|http://lib.uiowa.edu/collguides/?MSC0048|3",,,"Text|Correspondence; Love letters; Orders (Military records)|jpeg",MSC0048|31858055128262|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3d67ede4a9559475db8689e4f6917686.jpg,"Remote Item","African American Women in Iowa Collection",1,0
15540,https://www.iowaheritage.org/items/show/15540,"James B. Weaver letters, 1860-1864","Families|United States -- History -- Civil War, 1861-1865|Weaver, James B. (James Baird), 1833-1912|United States. Army. Iowa Infantry Regiment, 2nd (1861-1864)|United States -- Iowa -- Bloomfield|1860-1870|Children|Wives|Marriage|Love|Homesickness|Kissing|Soldiers|Military officers|Military camps|Military headquarters|Military cookery|Surrenders|Wages|Correspondence|War casualties|Sick persons|Prayer|Campaigns & battles|Marching|Military promotions|Corinth, Battle of, Corinth, Miss., 1862|Shiloh, Battle of, Tenn., 1862|Fort Donelson, Battle of, Tenn., 1862|Weaver, Clara Vinson|Robinson, Maud Weaver|Weaver, James B., Jr.|Fremont, John Charles, 1813-1890|Kirkwood, Samuel Jordan, 1813-1894|United States -- Missouri|United States -- Missouri -- Birds Point|United States -- Kentucky|United States -- Tennessee|United States -- Mississippi","James B. Weaver was trained as a lawyer, entered the Civil War as a private and left as a brigadier general, was an attorney general, tax assessor, and newspaper editor in Iowa, was elected to Congress, and was twice a presidential candidate, for the Greenback and Populist parties.","Weaver, James B. (James Baird), 1833-1912",,"University of Iowa. Libraries. Special Collections Dept.",1860/1864|2009-01-28,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|James Baird Weaver papers|http://lib.uiowa.edu/collguides/?MSC0048|3",,,"Text|Correspondence; Love letters; Orders (Military records)|jpeg",MSC0048|31858055128262|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4bc4f3886f18a5f4c81cee1e3fe149d9.jpg,"Remote Item","Civil War Diaries and Letters",1,0
11018,https://www.iowaheritage.org/items/show/11018,"Weaver and Vinson family correspondence, 1837-1894","Christianity|United States -- History -- Civil War, 1861-1865|Weaver, James B. (James Baird), 1833-1912|United States -- Iowa -- Bloomfield|1860-1870|Universities & colleges|Students|Travel|Hiking|Teachers|Families|Prayer|Sick persons|Families|Courtship|Advice|Vinson, Greenbury|Vinson, Cuthbert|Vinson, Malachi|Robinson, Maud Weaver|Robinson, Edward|United States -- Ohio -- Athens|United States -- Ohio -- Sinking Spring|United States -- Iowa -- Lebanon|United States -- Iowa -- Des Moines|United States -- Iowa -- Mount Pleasant","Greenbury Vinson and Malachi Vinson were brothers of Clara Vinson Weaver. Maud was the daughter of James B. and Clara Vinson Weaver.","Weaver, James B. (James Baird), 1833-1912; Vinson, Greenbury; Weaver, Clara Vinson; Vinson, Malachi; Dannreuther, Alice Evans; Henry, S. M.",,"University of Iowa. Libraries. Special Collections Dept.",1837/1894|2009-01-28,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|James Baird Weaver papers|http://lib.uiowa.edu/collguides/?MSC0048|5",,,"Text|Correspondence; Love letters; Poems|jpeg",MSC0048|31858055128288|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bc2ddd932d453fdab3a1f0ae561f8285.jpg,"Remote Item","African American Women in Iowa Collection",1,0
15544,https://www.iowaheritage.org/items/show/15544,"Weaver and Vinson family correspondence, 1837-1894","Christianity|United States -- History -- Civil War, 1861-1865|Weaver, James B. (James Baird), 1833-1912|United States -- Iowa -- Bloomfield|1860-1870|Universities & colleges|Students|Travel|Hiking|Teachers|Families|Prayer|Sick persons|Families|Courtship|Advice|Vinson, Greenbury|Vinson, Cuthbert|Vinson, Malachi|Robinson, Maud Weaver|Robinson, Edward|United States -- Ohio -- Athens|United States -- Ohio -- Sinking Spring|United States -- Iowa -- Lebanon|United States -- Iowa -- Des Moines|United States -- Iowa -- Mount Pleasant","Greenbury Vinson and Malachi Vinson were brothers of Clara Vinson Weaver. Maud was the daughter of James B. and Clara Vinson Weaver.","Weaver, James B. (James Baird), 1833-1912; Vinson, Greenbury; Weaver, Clara Vinson; Vinson, Malachi; Dannreuther, Alice Evans; Henry, S. M.",,"University of Iowa. Libraries. Special Collections Dept.",1837/1894|2009-01-28,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|James Baird Weaver papers|http://lib.uiowa.edu/collguides/?MSC0048|5",,,"Text|Correspondence; Love letters; Poems|jpeg",MSC0048|31858055128288|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/77bef94c87dfaa2f0ca33b74bf8d13c9.jpg,"Remote Item","Civil War Diaries and Letters",1,0
11192,https://www.iowaheritage.org/items/show/11192,"Wilkerson letters, 1863-1865","War|United States -- History -- Civil War, 1861-1865|Wilkerson, Jesse Skinner|United States. Army. Iowa Infantry Regiment, 13th (1861-1865). Company C|United States -- Iowa--Hamburg|1860-1870|Soldiers|Campaigns & battles|Military camps|Military life|Families|Children|Farming||Wilkerson, Sarahett|United States -- Arkansas|United States -- Tennessee|United States -- Ohio|United States -- Virginia|United States -- Kentucky|United States -- North Carolina|United States -- Washington (D.C.)|","Wilkerson, a young farmer in Hamburg, Iowa, was drafted into the 13th Iowa Infantry, Company C; he left behind his pregnant wife Sarahett to run the farm. He traveled by his estimate more than 5,000 miles to seven states and the District of Columbia during his service, and was mustered out in July 1865. He was murdered in a barroom in 1869.","Wilkerson, Jesse Skinner; Wilkerson, Sarahett",,"University of Iowa. Libraries. Special Collections Dept.",1863/1865|2012-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Andrew F. Davis, 1879-1891|http://www.lib.uiowa.edu/collguides/?MSC0906|1",,,Text|Correspondence|jpeg,MSC0906|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bf465d015f889fd649c7a8e865f4261c.jpg,"Remote Item","African American Women in Iowa Collection",1,0
15953,https://www.iowaheritage.org/items/show/15953,"Wilkerson letters, 1863-1865","War|United States -- History -- Civil War, 1861-1865|Wilkerson, Jesse Skinner|United States. Army. Iowa Infantry Regiment, 13th (1861-1865). Company C|United States -- Iowa--Hamburg|1860-1870|Soldiers|Campaigns & battles|Military camps|Military life|Families|Children|Farming||Wilkerson, Sarahett|United States -- Arkansas|United States -- Tennessee|United States -- Ohio|United States -- Virginia|United States -- Kentucky|United States -- North Carolina|United States -- Washington (D.C.)|","Wilkerson, a young farmer in Hamburg, Iowa, was drafted into the 13th Iowa Infantry, Company C; he left behind his pregnant wife Sarahett to run the farm. He traveled by his estimate more than 5,000 miles to seven states and the District of Columbia during his service, and was mustered out in July 1865. He was murdered in a barroom in 1869.","Wilkerson, Jesse Skinner; Wilkerson, Sarahett",,"University of Iowa. Libraries. Special Collections Dept.",1863/1865|2012-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Andrew F. Davis, 1879-1891|http://www.lib.uiowa.edu/collguides/?MSC0906|1",,,Text|Correspondence|jpeg,MSC0906|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/12a1a91dd1bef5d54ab7ebb5039a5841.jpg,"Remote Item","Civil War Diaries and Letters",1,0
6187,https://www.iowaheritage.org/items/show/6187,"Tomlin family business advertisement","Tomlin family|Tomlin, Ernest Portage, 1889-1912|Families|Family-owned business enterprises","An advertisement for the Tomlin family business, a bakery in London, England.",,"Drake University. Cowles Library.",,2004,,"U.S. and International copyright laws protect this digital image. Commercial use of distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: claudia.frazer@drake.edu",,"B&W photocopy of an advertisement for the Tomlin family bakery business in London, England.|300 resolution ppi; bit depth 8; grayscale; 900 x 1146 px / 3 x 3.82 in.; enhancements: cropped and sharpened.",,Documents,"familybusad|http://ddr.lib.drake.edu/u?/du-et,3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-et,3"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8e9ac8e063717216e302f6ba64a019ea.jpg,"Remote Item","Looking for Ernest Tomlin Collection, Drake University",1,0
