 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
41078,http://www.iowaheritage.org/items/show/41078,"Atlas of Washington County, Iowa","United States|Iowa|Washington County|1920-1930",,,,"Iowa Map Company|University of Iowa. Libraries. Map Collection",1920,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1 atlas : 41 p. ; 39 cm.",eng,"Still image; Text|Atlases; Articles; Maps; Directories|jp2",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/92dc88d424f242ee9d0f4b7004baf07a.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41321,http://www.iowaheritage.org/items/show/41321,"Atlas of Washington County, Iowa","United States|Iowa|Washington County|1870-1880|","Harrison and Warner, 1874, Atlas of Washington County, Iowa.",,,"Harrison & Warner;|State Historical Society of Iowa (Iowa City)",1874|2011-06-10,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlas","1 atlas: b&w.; 36 x 41 cm.",English,"Still image; Text;|Atlases; Maps; Plats (Maps); Statistics; Tables (documents);|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/206b4ffa7bd87bb9e547b9d6d3e237bb.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41589,http://www.iowaheritage.org/items/show/41589,"Atlas of Washington County, Iowa","United States|Iowa|Washington County|1900-1910||||","(Iowa Publishing Co., 1906, Atlas of Washington County, Iowa)",,,"Iowa Publishing Co.;|State Historical Society of Iowa (Iowa City);",1906|2012-01-06,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases;","1 atlas: b&w.; 39 X 48 cm.",English,"Text; Still image;|Plats (Maps); World maps; Tables of contents; Portraits; Photographs; Land surveys; Histories; Directories; Diagrams; Business announcements; Advertisements;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/19e1f1b7d66215e75cb708dd2da1a854.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
36610,http://www.iowaheritage.org/items/show/36610,"Iowa land survey map of t074n, r006w","United States|Iowa|Washington County|","40 chains to an inch","Ewing, W.; Parke, H.;",,"United States. Surveyor General|University of Iowa. Libraries. Map Collection",1837;,"Contact the University of Iowa Libraries Map Collection: http://www.lib.uiowa.edu/maps/contact.html","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.|Master TIFF image created at 600 ppi, bitonal; display image is 600 ppi TIFF.","GLO Maps|United States. Surveyor General. [Survey of Iowa, descriptive summary volumes], ca. 1837-1852. Microfilm. Des Moines, Iowa: State of Iowa, Dept. of General Services, Records Management Division; Cedar Rapids, Iowa: Heritage Microfilm [distributor], 1981",,,"Still image|Maps; Land surveys; Plats (Maps)",Reel01_0277_plat.tif|https://digital.lib.uiowa.edu/,t074n;|r006w;,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3659fba581bf66dad4ab6778ba0e35f6.jpg,"Remote Item","Digital Iowa Geological Resources (DIGS)",1,0
36674,http://www.iowaheritage.org/items/show/36674,"Iowa land survey map of t074n, r007w","United States|Iowa|Washington County|","40 chains to an inch","Ewing, W.; Parke, H.;",,"United States. Surveyor General|University of Iowa. Libraries. Map Collection",1837;,"Contact the University of Iowa Libraries Map Collection: http://www.lib.uiowa.edu/maps/contact.html","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.|Master TIFF image created at 600 ppi, bitonal; display image is 600 ppi TIFF.","GLO Maps|United States. Surveyor General. [Survey of Iowa, descriptive summary volumes], ca. 1837-1852. Microfilm. Des Moines, Iowa: State of Iowa, Dept. of General Services, Records Management Division; Cedar Rapids, Iowa: Heritage Microfilm [distributor], 1981",,,"Still image|Maps; Land surveys; Plats (Maps)",Reel01_0312_plat.tif|https://digital.lib.uiowa.edu/,t074n;|r007w;,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8529561937a707e6b3bca2e21d1b95c7.jpg,"Remote Item","Digital Iowa Geological Resources (DIGS)",1,0
36741,http://www.iowaheritage.org/items/show/36741,"Iowa land survey map of t074n, r008w","United States|Iowa|Washington County|","40 chains to an inch","Biggs, U.; Parke, H.; Wiltsie & Shannon;",,"United States. Surveyor General|University of Iowa. Libraries. Map Collection","1837; 1840; 1841;","Contact the University of Iowa Libraries Map Collection: http://www.lib.uiowa.edu/maps/contact.html","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.|Master TIFF image created at 600 ppi, bitonal; display image is 600 ppi TIFF.","GLO Maps|United States. Surveyor General. [Survey of Iowa, descriptive summary volumes], ca. 1837-1852. Microfilm. Des Moines, Iowa: State of Iowa, Dept. of General Services, Records Management Division; Cedar Rapids, Iowa: Heritage Microfilm [distributor], 1981",,,"Still image|Maps; Land surveys; Plats (Maps)",Reel01_0350_plat.tif|https://digital.lib.uiowa.edu/,t074n;|r008w;,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/89ed3b75118e6bd0c890df08cd66aa14.jpg,"Remote Item","Digital Iowa Geological Resources (DIGS)",1,0
36807,http://www.iowaheritage.org/items/show/36807,"Iowa land survey map of t074n, r009w","United States|Iowa|Washington County|","40 chains to an inch","Biggs, U.; Wiltsie & Shannon;",,"United States. Surveyor General|University of Iowa. Libraries. Map Collection","1840; 1841;","Contact the University of Iowa Libraries Map Collection: http://www.lib.uiowa.edu/maps/contact.html","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.|Master TIFF image created at 600 ppi, bitonal; display image is 600 ppi TIFF.","GLO Maps|United States. Surveyor General. [Survey of Iowa, descriptive summary volumes], ca. 1837-1852. Microfilm. Des Moines, Iowa: State of Iowa, Dept. of General Services, Records Management Division; Cedar Rapids, Iowa: Heritage Microfilm [distributor], 1981",,,"Still image|Maps; Land surveys; Plats (Maps)",Reel01_0386_plat.tif|https://digital.lib.uiowa.edu/,t074n;|r009w;,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a98c8f9452d4e416f8fd2e85bc1e066d.jpg,"Remote Item","Digital Iowa Geological Resources (DIGS)",1,0
36612,http://www.iowaheritage.org/items/show/36612,"Iowa land survey map of t075n, r006w","United States|Iowa|Washington County|","40 chains to an inch","Ewing, W.; Parke, H.;",,"United States. Surveyor General|University of Iowa. Libraries. Map Collection",1837;,"Contact the University of Iowa Libraries Map Collection: http://www.lib.uiowa.edu/maps/contact.html","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.|Master TIFF image created at 600 ppi, bitonal; display image is 600 ppi TIFF.","GLO Maps|United States. Surveyor General. [Survey of Iowa, descriptive summary volumes], ca. 1837-1852. Microfilm. Des Moines, Iowa: State of Iowa, Dept. of General Services, Records Management Division; Cedar Rapids, Iowa: Heritage Microfilm [distributor], 1981",,,"Still image|Maps; Land surveys; Plats (Maps)",Reel01_0278_plat.tif|https://digital.lib.uiowa.edu/,t075w;|r006w;,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e8bb76ea8a7391e5b981ffb0366294d1.jpg,"Remote Item","Digital Iowa Geological Resources (DIGS)",1,0
36676,http://www.iowaheritage.org/items/show/36676,"Iowa land survey map of t075n, r007w","United States|Iowa|Washington County|","40 chains to an inch","Ewing, W.; Parke, H.;",,"United States. Surveyor General|University of Iowa. Libraries. Map Collection",1837;,"Contact the University of Iowa Libraries Map Collection: http://www.lib.uiowa.edu/maps/contact.html","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.|Master TIFF image created at 600 ppi, bitonal; display image is 600 ppi TIFF.","GLO Maps|United States. Surveyor General. [Survey of Iowa, descriptive summary volumes], ca. 1837-1852. Microfilm. Des Moines, Iowa: State of Iowa, Dept. of General Services, Records Management Division; Cedar Rapids, Iowa: Heritage Microfilm [distributor], 1981",,,"Still image|Maps; Land surveys; Plats (Maps)",Reel01_0313_plat.tif|https://digital.lib.uiowa.edu/,t075n;|r007w;,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ac43959d0013c8d66e3b45bb335dd268.jpg,"Remote Item","Digital Iowa Geological Resources (DIGS)",1,0
36743,http://www.iowaheritage.org/items/show/36743,"Iowa land survey map of t075n, r008w","United States|Iowa|Washington County|","40 chains to an inch","Biggs, U.; Parke, H.; Wiltsie & Shannon;",,"United States. Surveyor General|University of Iowa. Libraries. Map Collection","1837; 1840; 1841;","Contact the University of Iowa Libraries Map Collection: http://www.lib.uiowa.edu/maps/contact.html","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.|Master TIFF image created at 600 ppi, bitonal; display image is 600 ppi TIFF.","GLO Maps|United States. Surveyor General. [Survey of Iowa, descriptive summary volumes], ca. 1837-1852. Microfilm. Des Moines, Iowa: State of Iowa, Dept. of General Services, Records Management Division; Cedar Rapids, Iowa: Heritage Microfilm [distributor], 1981",,,"Still image|Maps; Land surveys; Plats (Maps)",Reel01_0351_plat.tif|https://digital.lib.uiowa.edu/,t075n;|r008w;,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a16f6976b547a1c5f4dc35070ef5fd14.jpg,"Remote Item","Digital Iowa Geological Resources (DIGS)",1,0
