 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
41366,https://www.iowaheritage.org/items/show/41366,"Atlas and Plat Book of Dallas County, Iowa","United States|Iowa|Dallas County|1920-1930||||","(Kean Map Co., 1930, Atlas and Plat Book of Dallas County, Iowa)",,,"Kean Map Co.;|Iowa State University Library (Ames);",1930|2011-04-11,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases;","1 atlas: b&w.; 31 X 39 cm.",English,"Text; Still image;|Maps; Plats (Maps); Title pages; Indexes|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ee90daae1613fbfc00804f0e68f24be9.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41111,https://www.iowaheritage.org/items/show/41111,"Atlas of Dallas County Iowa","United States|Iowa|Dallas County|1910-1920","Anderson Publishing Co.'s 1916 Atlas of Dallas County Iowa.",,,"Anderson Publishing Co.|University of Iowa. Libraries. Map Collection",1916|2006-05-24,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases",,English,"Still image; Text|Directories|jp2",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a9cc8c7c5e01668188b2fd385420e6bb.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
37951,https://www.iowaheritage.org/items/show/37951,"Iowa land survey map of t078n, r026w","United States|Iowa|Dallas County","40 Chains to an Inch","Marsh, J.; Biggs, U.;",,"United States. Surveyor General|University of Iowa. Libraries. Map Collection","1846; 1847; 1848;","Contact the University of Iowa Libraries Map Collection: http://www.lib.uiowa.edu/maps/contact.html","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.|Master TIFF image created at 600 ppi, bitonal; display image is 600 ppi TIFF.","GLO Maps|United States. Surveyor General. [Survey of Iowa, descriptive summary volumes], ca. 1837-1852. Microfilm. Des Moines, Iowa: State of Iowa, Dept. of General Services, Records Management Division; Cedar Rapids, Iowa: Heritage Microfilm [distributor], 1981",,,"Still image|Maps; Land surveys; Plats (Maps)",Reel02_0195_plat.tif|https://digital.lib.uiowa.edu/,t078n;|r026w;,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bb698ef41584db2ed697221f196b729d.jpg,"Remote Item","Digital Iowa Geological Resources (DIGS)",1,0
38017,https://www.iowaheritage.org/items/show/38017,"Iowa land survey map of t078n, r027w","United States|Iowa|Dallas County|","40 chains to an inch","Marsh, J.; Baker, T.;",,"United States. Surveyor General|University of Iowa. Libraries. Map Collection","1846; 1848; 1849;","Contact the University of Iowa Libraries Map Collection: http://www.lib.uiowa.edu/maps/contact.html","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.|Master TIFF image created at 600 ppi, bitonal; display image is 600 ppi TIFF.","GLO Maps|United States. Surveyor General. [Survey of Iowa, descriptive summary volumes], ca. 1837-1852. Microfilm. Des Moines, Iowa: State of Iowa, Dept. of General Services, Records Management Division; Cedar Rapids, Iowa: Heritage Microfilm [distributor], 1981",,,"Still image|Maps; Land surveys; Plats (Maps)|tiff",Reel02_0230_plat.tif|https://digital.lib.uiowa.edu/,t078n;|r027w;,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a8551c173a54dfedd0811e57b549008e.jpg,"Remote Item","Digital Iowa Geological Resources (DIGS)",1,0
38080,https://www.iowaheritage.org/items/show/38080,"Iowa land survey map of t078n, r028w","United States|Iowa|Dallas County|","40 chains to an inch","Marsh, J.; Pizter, J.;",,"United States. Surveyor General|University of Iowa. Libraries. Map Collection","1846; 1848; 1849;","Contact the University of Iowa Libraries Map Collection: http://www.lib.uiowa.edu/maps/contact.html","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.|Master TIFF image created at 600 ppi, bitonal; display image is 600 ppi TIFF.","GLO Maps|United States. Surveyor General. [Survey of Iowa, descriptive summary volumes], ca. 1837-1852. Microfilm. Des Moines, Iowa: State of Iowa, Dept. of General Services, Records Management Division; Cedar Rapids, Iowa: Heritage Microfilm [distributor], 1981",,,"Still image|Maps; Land surveys; Plats (Maps)|tiff",Reel02_0264_plat.tif|https://digital.lib.uiowa.edu/,t078n;|r028w;,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/250587f29575648405bf8030254fe7be.jpg,"Remote Item","Digital Iowa Geological Resources (DIGS)",1,0
38149,https://www.iowaheritage.org/items/show/38149,"Iowa land survey map of t078n, r029w","United States|Iowa|Dallas County|","40 chains to an inch","Marsh, J.; Pizter, J.;",,"United States. Surveyor General|University of Iowa. Libraries. Map Collection","1848; 1849;","Contact the University of Iowa Libraries Map Collection: http://www.lib.uiowa.edu/maps/contact.html","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.|Master TIFF image created at 600 ppi, bitonal; display image is 600 ppi TIFF.","GLO Maps|United States. Surveyor General. [Survey of Iowa, descriptive summary volumes], ca. 1837-1852. Microfilm. Des Moines, Iowa: State of Iowa, Dept. of General Services, Records Management Division; Cedar Rapids, Iowa: Heritage Microfilm [distributor], 1981",,,"Still image|Maps; Land surveys; Plats (Maps)|tiff",Reel02_0302_plat.tif|https://digital.lib.uiowa.edu/,t078n;|r029w;,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/dce91a4128c9582c3a1a460e25fb7c89.jpg,"Remote Item","Digital Iowa Geological Resources (DIGS)",1,0
37953,https://www.iowaheritage.org/items/show/37953,"Iowa land survey map of t079n, r026w","United States|Iowa|Dallas County","40 Chains to an Inch","Marsh, J.; Davis, J.",,"United States. Surveyor General|University of Iowa. Libraries. Map Collection","1846-10; 1847-10; 1847-11","Contact the University of Iowa Libraries Map Collection: http://www.lib.uiowa.edu/maps/contact.html","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.|Master TIFF image created at 600 ppi, bitonal; display image is 600 ppi TIFF.","GLO Maps|United States. Surveyor General. [Survey of Iowa, descriptive summary volumes], ca. 1837-1852. Microfilm. Des Moines, Iowa: State of Iowa, Dept. of General Services, Records Management Division; Cedar Rapids, Iowa: Heritage Microfilm [distributor], 1981",,,"Still image|Maps; Land surveys; Plats (Maps)",Reel02_0196_plat.tif|https://digital.lib.uiowa.edu/,t079n;|r026w;,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9cbcf626b00d2c1bbece55572a071599.jpg,"Remote Item","Digital Iowa Geological Resources (DIGS)",1,0
38019,https://www.iowaheritage.org/items/show/38019,"Iowa land survey map of t079n, r027w","United States|Iowa|Dallas County|","40 chains to an inch","Marsh, J.; Ball, J.; Henderson, W.",,"United States. Surveyor General|University of Iowa. Libraries. Map Collection","1846; 1849;","Contact the University of Iowa Libraries Map Collection: http://www.lib.uiowa.edu/maps/contact.html","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.|Master TIFF image created at 600 ppi, bitonal; display image is 600 ppi TIFF.","GLO Maps|United States. Surveyor General. [Survey of Iowa, descriptive summary volumes], ca. 1837-1852. Microfilm. Des Moines, Iowa: State of Iowa, Dept. of General Services, Records Management Division; Cedar Rapids, Iowa: Heritage Microfilm [distributor], 1981",,,"Still image|Maps; Land surveys; Plats (Maps)|tiff",Reel02_0231_plat.tif|https://digital.lib.uiowa.edu/,t079n;|r027w;,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c0580045cbdc3fd8d5454c4b6a38cf2b.jpg,"Remote Item","Digital Iowa Geological Resources (DIGS)",1,0
38082,https://www.iowaheritage.org/items/show/38082,"Iowa land survey map of t079n, r028w","United States|Iowa|Dallas County|","40 chains to an inch","Ball, J.; Henderson, W.; Marsh, J.;",,"United States. Surveyor General|University of Iowa. Libraries. Map Collection","1848; 1849;","Contact the University of Iowa Libraries Map Collection: http://www.lib.uiowa.edu/maps/contact.html","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.|Master TIFF image created at 600 ppi, bitonal; display image is 600 ppi TIFF.","GLO Maps|United States. Surveyor General. [Survey of Iowa, descriptive summary volumes], ca. 1837-1852. Microfilm. Des Moines, Iowa: State of Iowa, Dept. of General Services, Records Management Division; Cedar Rapids, Iowa: Heritage Microfilm [distributor], 1981",,,"Still image|Maps; Land surveys; Plats (Maps)|tiff",Reel02_0265_plat.tif|https://digital.lib.uiowa.edu/,t079n;|r028w;,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0af68ad07001445dd96d0f2bc72ce4ca.jpg,"Remote Item","Digital Iowa Geological Resources (DIGS)",1,0
38150,https://www.iowaheritage.org/items/show/38150,"Iowa land survey map of t079n, r029w","United States|Iowa|Dallas County|","40 chains to an inch","Ball, J.; Ellis, J.; Everett, J.; Marsh, J.;",,"United States. Surveyor General|University of Iowa. Libraries. Map Collection","1848; 1849; 1850;","Contact the University of Iowa Libraries Map Collection: http://www.lib.uiowa.edu/maps/contact.html","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.|Master TIFF image created at 600 ppi, bitonal; display image is 600 ppi TIFF.","GLO Maps|United States. Surveyor General. [Survey of Iowa, descriptive summary volumes], ca. 1837-1852. Microfilm. Des Moines, Iowa: State of Iowa, Dept. of General Services, Records Management Division; Cedar Rapids, Iowa: Heritage Microfilm [distributor], 1981",,,"Still image|Maps; Land surveys; Plats (Maps)|tiff",Reel02_0303_plat.tif|https://digital.lib.uiowa.edu/,t079n;|r029w;,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b29a282efda110e152cac175f896d627.jpg,"Remote Item","Digital Iowa Geological Resources (DIGS)",1,0
