 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2114,https://www.iowaheritage.org/items/show/2114,"Drake Relays, 1951, Jim Lavery","Track athletics--Iowa--Des Moines|Relay racing--Iowa--Des Moines|Athletes--Iowa","1951 was a great year for Drake University's track team at the Drake Relays.  Drake won three relay events: the One-Mile, the 440 and the 880. Pictured is the 440 relay team. In all three races Jim Lavery was the anchor. The athletes from left to right are Jim Ford, George Nichols, Ray Eiland, and Jim Lavery.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1951,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00263|http://ddr.lib.drake.edu/u?/du-relays,178",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,178"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e533af33c19e9521118ea2494b4c4778.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2113,https://www.iowaheritage.org/items/show/2113,"Drake Relays, 1959","Track athletics--Iowa--Des Moines|Relay racing--Iowa--Des Moines|Athletes--Iowa","A runner for Ames High School in the Two-Mile Relay.  Ames won the Two-Mile Relay with a time of 8:09.7.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1959,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00262|http://ddr.lib.drake.edu/u?/du-relays,177",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,177"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ed77551a85e61a4861f26d3d99ae89ad.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2100,https://www.iowaheritage.org/items/show/2100,"Drake Relays, 1960, Jan Stewart","Track athletics--Iowa--Des Moines|Relay racing--Iowa--Des Moines|Athletes--Iowa","The Cornell team that won the Iowa College Mile Relay with a time of 3:23:6 stands with Relays Queen Jan Stewart of Kansas State.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1960,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00246|http://ddr.lib.drake.edu/u?/du-relays,161",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,161"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3831d0e15fccfe710e38434b31f2356a.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2098,https://www.iowaheritage.org/items/show/2098,"Drake Relays, 1960s, Womens Relay","Track athletics--Iowa--Des Moines|Relay racing--Iowa--Des Moines","Runners prepare to begin an unknown relay race.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00244|http://ddr.lib.drake.edu/u?/du-relays,159",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,159"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d54d26d9dd37a053998d2b861d851c9a.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2097,https://www.iowaheritage.org/items/show/2097,"Drake Relays, 1950s, Shuttle Relay","Track athletics--Iowa--Des Moines|Relay racing--Iowa--Des Moines","Runners at the start of the Shuttle Relay, a race on the infield grass for elementary school kids.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00240|http://ddr.lib.drake.edu/u?/du-relays,158",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,158"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3686c0b76a7a1d6aacbd4f0c8136f5bd.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2093,https://www.iowaheritage.org/items/show/2093,"Drake Relays, 1960s, Shuttle Relay","Track athletics--Iowa--Des Moines|Relay racing--Iowa--Des Moines","The start of the Shuttle Relay, a race on the infield grass for elementary school kids.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00236|http://ddr.lib.drake.edu/u?/du-relays,154",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,154"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2070a9c1bff24e52513836560730d045.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2086,https://www.iowaheritage.org/items/show/2086,"Drake Relays, 1955","Track athletics--Iowa--Des Moines|Relay racing--Iowa--Des Moines|Athletes--California","UCLA team that won the Distance Medley Relay with a time of 10:1:5 in the 1955 Drake Relays.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1955,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00226|http://ddr.lib.drake.edu/u?/du-relays,147",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,147"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/07b4a46f134d1ff77cbfaebff6dbc7f6.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2031,https://www.iowaheritage.org/items/show/2031,"Drake Relays, 1985","Track athletics--Iowa--Des Moines|Relay racing--Iowa--Des Moines","Final hand off in the the 4x100-meter relay. Identifiable schools are, from left, Rice, Georgia, Texas Christian University and Iowa. Rice won the event with a time of :39.26.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1985,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00088|http://ddr.lib.drake.edu/u?/du-relays,77",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,77"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c70f518093d0a4db3150a04b5af0a75f.jpg,"Remote Item","Drake Relays Digital Archive",1,1
2029,https://www.iowaheritage.org/items/show/2029,"Drake Relays, 1967, Jim Ryun","Track athletics--Iowa--Des Moines|Relay racing--Iowa--Des Moines|Athletes--Kansas","Jim Ryun gets ready to pass a Southern Illinois University opponent in the one-mile relay. Prairie View A & M University won the event with a time of 3:07.7.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1967,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00084|http://ddr.lib.drake.edu/u?/du-relays,74",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,74"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/af66fa1fc0b66714eb2750e7e20cd601.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2028,https://www.iowaheritage.org/items/show/2028,"Drake Relays, 1968, Jim Ryun","Track athletics--Iowa--Des Moines|Relay racing--Iowa--Des Moines|Athletes--Kansas","Jim Ryun and teammates on the medal stand after one of Kansas' victories. In 1968 Ryan ran in the two-mile relay and the distance medley with Curt Grindal, Mark Ferrell, Gene McClain and Ben Olison.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1968,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00083|http://ddr.lib.drake.edu/u?/du-relays,73",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,73"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/40791af0aaa56f37ac860b28f6dba870.jpg,"Remote Item","Drake Relays Digital Archive",1,0
