 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
78322,https://www.iowaheritage.org/items/show/78322,"Charles Griffith","Penn College|William Penn College|William Penn University","Dr. Charles Griffith seated at the organ in Spencer Chapel. Dr. Griffith was a 1921 graduate and worked at Penn College as a student and a faculty member from 1917 to 1969.",,"Box 12",,1962?,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"# 97|http://cdm16125.contentdm.oclc.org/u?/p16125coll7,66",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll7,66"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a991a51fd232894568256556059a3590.jpg,"Remote Item","Penn Fine Arts",1,0
78318,https://www.iowaheritage.org/items/show/78318,"Class in Peasley-Griffith Hall","Penn College|William Penn College|William Penn University","Student in Music class in Peasley-Griffith Hall, formerly the Gibbs Masion and a men's dormatory.",,"Box 12",,1956?,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"# 93|http://cdm16125.contentdm.oclc.org/u?/p16125coll7,62",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll7,62"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e8c184823664ab0fdd998b4d3e5f33df.jpg,"Remote Item","Penn Fine Arts",1,0
78313,https://www.iowaheritage.org/items/show/78313,"Drama Club","Penn College|William Penn College|William Penn University","Drama Club, Penn Hall, Production of ""How the Story Grew"", performed at Parent-Teacher Association Meeting. 1925",,"Photo Box 12","William Penn University; Wilcox Library Archives",1925?,,www.wmpenn.edu/library,,image/jpeg,,image,"Fine Arts 69|http://cdm16125.contentdm.oclc.org/u?/p16125coll7,57",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll7,57"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1d84415b61f9a6c4b804d61f237f8d06.jpg,"Remote Item","Penn Fine Arts",1,0
78305,https://www.iowaheritage.org/items/show/78305,"Euphemian Exhibition","Penn College|William Penn College|William Penn University","Euphemian Exhibition, Production of ""Little Almond Eyes"".  President of Euphemian Literary Society: Walter Homan. April 26, 1922.",,"Photo Box 12","William Penn University; Wilcox Library Archives",1922,,www.wmpenn.edu/library,,image/jpeg,,image,"Fine Arts 63|http://cdm16125.contentdm.oclc.org/u?/p16125coll7,49",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll7,49"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7f074ab58e0eeee8dd50be2830734aa6.jpg,"Remote Item","Penn Fine Arts",1,0
78306,https://www.iowaheritage.org/items/show/78306,"Euphemian Exhibition","Penn College|William Penn College|William Penn University","Euphemian Exhibition, Production of ""Little Almond Eyes"".  President of Euphemian Literary Society: Walter Homan. April 26, 1922.",,"Photo Box 12","William Penn University; Wilcox Library Archives",1922,,www.wmpenn.edu/library,,image/jpeg,,image,"Fine Arts 68|http://cdm16125.contentdm.oclc.org/u?/p16125coll7,50",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll7,50"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b2da4a0622f74128b28fded8a012fc9b.jpg,"Remote Item","Penn Fine Arts",1,0
78337,https://www.iowaheritage.org/items/show/78337,"Griffith Hall","Penn College|William Penn College|William Penn University","Music students gathered in Griffith Hall.",,"Box 12","William Penn University. Wilcox Library Archives",1960,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#112|http://cdm16125.contentdm.oclc.org/u?/p16125coll7,81",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll7,81"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8191d98d03905ff93bb44937ed15141e.jpg,"Remote Item","Penn Fine Arts",1,0
78326,https://www.iowaheritage.org/items/show/78326,"Kilgen Organ","Penn College|William Penn College|William Penn University","Kilgen organ in Spencer Chapel. The organ was donated by the daughters of Mrs. Spencer in her memory.",,"Box 12",,1965?,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"# 101|http://cdm16125.contentdm.oclc.org/u?/p16125coll7,70",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll7,70"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/df65d41368caebb1c446d4775f739c4c.jpg,"Remote Item","Penn Fine Arts",1,0
78331,https://www.iowaheritage.org/items/show/78331,"Kilgen Organ","Penn College|William Penn College|William Penn University","Student playing the Kilgen organ in Spencer Chapel.",,"Box 12",,1958?,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"# 106|http://cdm16125.contentdm.oclc.org/u?/p16125coll7,75",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll7,75"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d5c21f4d7a1864cac708fda6d02a2b0b.jpg,"Remote Item","Penn Fine Arts",1,0
78314,https://www.iowaheritage.org/items/show/78314,"Madrigal Club","Penn College|William Penn College|William Penn University","Madrigal Club, Spring Trip, Director: Louis Burnett, 1925?",,"Photo Box 12","William Penn University; Wilcox Library Archives",1925?,,www.wmpenn.edu/library,,image/jpeg,,image,"Fine Arts 80|http://cdm16125.contentdm.oclc.org/u?/p16125coll7,58",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll7,58"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/58884edd5c5213fad23aed8ae2463cdc.jpg,"Remote Item","Penn Fine Arts",1,0
78317,https://www.iowaheritage.org/items/show/78317,"Marching Band","Penn College|William Penn College|William Penn University","The Athletic Band Department was formed in 2009 under the direction of Terry DeJong.  The marching band took to the field in the fall of 2010.",,,"William Penn University. Wilcox Library Archives",2010,,www.wmpenn.edu/library,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p16125coll7,61",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll7,61"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b694959674d4cd3c3a5f14cdc1b3b437.jpg,"Remote Item","Penn Fine Arts",1,0
