 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
13565,https://www.iowaheritage.org/items/show/13565,"Plat book of Plymouth County, Iowa","United States|Iowa|Plymouth County|Agriculture and Rural Life","W.W. Hixson & Co.'s 1930 plat book of Plymouth County, Iowa, containing a map of the county and township maps showing land ownership",,,"W.W. Hixson & Co.|University of Iowa. Libraries. Map Collection",1930|2007-07-23|2007-07-23,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Hixson Plat Map Atlases of Iowa","1 atlas : 28 l. ; 21 X 28 cm.",English,"Still image; Text|Atlases; Plat books|jpg","Master image scanned with Ricoh Aficio 3228C as a JPEG. Township maps and covers scanned at 600 ppi. County maps are composites of 300 ppi scans merged with Adobe Photoshop.|173845076|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f7cfbc542aeffb21b1095dbb877dd76a.jpg,"Remote Item","Hixson Plat Map Atlases of Iowa",1,0
13566,https://www.iowaheritage.org/items/show/13566,"Plat book of Plymouth County, Iowa","United States|Iowa|Plymouth County|Agriculture and Rural Life","W.W. Hixson & Co.'s 1930 plat book of Plymouth County, Iowa, containing a map of the county and township maps showing land ownership",,,"W.W. Hixson & Co.|University of Iowa. Libraries. Map Collection",1930|2007-07-24|2007-07-24,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Hixson Plat Map Atlases of Iowa","1 atlas : 31 p. ; 21 X 28 cm.",English,"Still image; Text|Atlases; Plat books|jpg","Master image scanned with Ricoh Aficio 3228C as a JPEG. Township maps and covers scanned at 600 ppi. County maps are composites of 300 ppi scans merged with Adobe Photoshop.|173845076|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/cf8c025d1e4a1ac0b98d16ffb4eb1ee7.jpg,"Remote Item","Hixson Plat Map Atlases of Iowa",1,0
39117,https://www.iowaheritage.org/items/show/39117,"Iowa land survey map of t090n, r043w","United States|Iowa|Plymouth County|","40 chains to an inch","Ferguson, D.;  Lewis, C.",,"United States. Surveyor General|University of Iowa. Libraries. Map Collection","1853; 1854;","Contact the University of Iowa Libraries Map Collection: http://www.lib.uiowa.edu/maps/contact.html","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.|Master TIFF image created at 600 ppi, bitonal; display image is 600 ppi TIFF.","GLO Maps|United States. Surveyor General. [Survey of Iowa, descriptive summary volumes], ca. 1837-1852. Microfilm. Des Moines, Iowa: State of Iowa, Dept. of General Services, Records Management Division; Cedar Rapids, Iowa: Heritage Microfilm [distributor], 1981",,,"Still image|Maps; Land surveys; Plats (Maps)|tiff",Reel03_0068_plat.tif|https://digital.lib.uiowa.edu/,t090n;|r043w;,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4754d6ef7442afd5c1743fbb1d427b42.jpg,"Remote Item","Digital Iowa Geological Resources (DIGS)",1,0
39119,https://www.iowaheritage.org/items/show/39119,"Iowa land survey map of t091n, r043w","United States|Iowa|Plymouth County|","40 chains to an inch","Ferguson, D.; Lewis, C.",,"United States. Surveyor General|University of Iowa. Libraries. Map Collection","1853; 1854;","Contact the University of Iowa Libraries Map Collection: http://www.lib.uiowa.edu/maps/contact.html","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.|Master TIFF image created at 600 ppi, bitonal; display image is 600 ppi TIFF.","GLO Maps|United States. Surveyor General. [Survey of Iowa, descriptive summary volumes], ca. 1837-1852. Microfilm. Des Moines, Iowa: State of Iowa, Dept. of General Services, Records Management Division; Cedar Rapids, Iowa: Heritage Microfilm [distributor], 1981",,,"Still image|Maps; Land surveys; Plats (Maps)|tiff",Reel03_0069_plat.tif|https://digital.lib.uiowa.edu/,t091n;|r043w;,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8c94759eb193fa0e5bcc39b538e6f133.jpg,"Remote Item","Digital Iowa Geological Resources (DIGS)",1,0
39121,https://www.iowaheritage.org/items/show/39121,"Iowa land survey map of t092n, r043w","United States|Iowa|Plymouth County|","40 chains to an inch","Ferguson, D.; Lewis, C.;",,"United States. Surveyor General|University of Iowa. Libraries. Map Collection","1853; 1854;","Contact the University of Iowa Libraries Map Collection: http://www.lib.uiowa.edu/maps/contact.html","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.|Master TIFF image created at 600 ppi, bitonal; display image is 600 ppi TIFF.","GLO Maps|United States. Surveyor General. [Survey of Iowa, descriptive summary volumes], ca. 1837-1852. Microfilm. Des Moines, Iowa: State of Iowa, Dept. of General Services, Records Management Division; Cedar Rapids, Iowa: Heritage Microfilm [distributor], 1981",,,"Still image|Maps; Land surveys; Plats (Maps)|tiff",Reel03_0070_plat.tif|https://digital.lib.uiowa.edu/,t092n;|r043w;,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/cc8c0837aa801f2ec9a132f9e09693b3.jpg,"Remote Item","Digital Iowa Geological Resources (DIGS)",1,0
39123,https://www.iowaheritage.org/items/show/39123,"Iowa land survey map of t093n, r043w","United States|Iowa|Plymouth County|","40 chains to an inch","Lewis, C.; Stump, G.;",,"United States. Surveyor General|University of Iowa. Libraries. Map Collection","1853; 1855;","Contact the University of Iowa Libraries Map Collection: http://www.lib.uiowa.edu/maps/contact.html","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.|Master TIFF image created at 600 ppi, bitonal; display image is 600 ppi TIFF.","GLO Maps|United States. Surveyor General. [Survey of Iowa, descriptive summary volumes], ca. 1837-1852. Microfilm. Des Moines, Iowa: State of Iowa, Dept. of General Services, Records Management Division; Cedar Rapids, Iowa: Heritage Microfilm [distributor], 1981",,,"Still image|Maps; Land surveys; Plats (Maps)|tiff",Reel03_0071_plat.tif|https://digital.lib.uiowa.edu/,t093n;|r043w;,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/21698202547a33783f58e3a7de51a578.jpg,"Remote Item","Digital Iowa Geological Resources (DIGS)",1,0
39176,https://www.iowaheritage.org/items/show/39176,"Iowa land survey map of t090n, r044w","United States|Iowa|Plymouth County|","40 chains to an inch","Allen, H.; Lewis, C.;",,"United States. Surveyor General|University of Iowa. Libraries. Map Collection","1853; 1855;","Contact the University of Iowa Libraries Map Collection: http://www.lib.uiowa.edu/maps/contact.html","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.|Master TIFF image created at 600 ppi, bitonal; display image is 600 ppi TIFF.","GLO Maps|United States. Surveyor General. [Survey of Iowa, descriptive summary volumes], ca. 1837-1852. Microfilm. Des Moines, Iowa: State of Iowa, Dept. of General Services, Records Management Division; Cedar Rapids, Iowa: Heritage Microfilm [distributor], 1981",,,"Still image|Maps; Land surveys; Plats (Maps)|tiff",Reel03_0100_plat.tif|https://digital.lib.uiowa.edu/,t090n;|r044w,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2d7d62e86400114973ef33d3939c2e70.jpg,"Remote Item","Digital Iowa Geological Resources (DIGS)",1,0
39177,https://www.iowaheritage.org/items/show/39177,"Iowa land survey map of t091n, r044w","United States|Iowa|Plymouth County|","40 chains to an inch","Allen, H.; Lewis, C.;",,"United States. Surveyor General|University of Iowa. Libraries. Map Collection","1853; 1855;","Contact the University of Iowa Libraries Map Collection: http://www.lib.uiowa.edu/maps/contact.html","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.|Master TIFF image created at 600 ppi, bitonal; display image is 600 ppi TIFF.","GLO Maps|United States. Surveyor General. [Survey of Iowa, descriptive summary volumes], ca. 1837-1852. Microfilm. Des Moines, Iowa: State of Iowa, Dept. of General Services, Records Management Division; Cedar Rapids, Iowa: Heritage Microfilm [distributor], 1981",,,"Still image|Maps; Land surveys; Plats (Maps)|tiff",Reel03_0101_plat.tif|https://digital.lib.uiowa.edu/,t091n;|r044w,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/56f8ebd3c16bbb764899a67a28114c70.jpg,"Remote Item","Digital Iowa Geological Resources (DIGS)",1,0
39179,https://www.iowaheritage.org/items/show/39179,"Iowa land survey map of t092n, r044w","United States|Iowa|Plymouth County|","40 chains to an inch","Lewis, C.; Smith, W.;",,"United States. Surveyor General|University of Iowa. Libraries. Map Collection","1853; 1854;","Contact the University of Iowa Libraries Map Collection: http://www.lib.uiowa.edu/maps/contact.html","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.|Master TIFF image created at 600 ppi, bitonal; display image is 600 ppi TIFF.","GLO Maps|United States. Surveyor General. [Survey of Iowa, descriptive summary volumes], ca. 1837-1852. Microfilm. Des Moines, Iowa: State of Iowa, Dept. of General Services, Records Management Division; Cedar Rapids, Iowa: Heritage Microfilm [distributor], 1981",,,"Still image|Maps; Land surveys; Plats (Maps)|tiff",Reel03_0102_plat.tif|https://digital.lib.uiowa.edu/,t092n;|r044w,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/505174e22dbb56e93b657fa982f64c62.jpg,"Remote Item","Digital Iowa Geological Resources (DIGS)",1,0
39181,https://www.iowaheritage.org/items/show/39181,"Iowa land survey map of t093n, r044w","United States|Iowa|Plymouth County|","40 chains to an inch","Lewis, C.; Smith, W.;",,"United States. Surveyor General|University of Iowa. Libraries. Map Collection","1853; 1854;","Contact the University of Iowa Libraries Map Collection: http://www.lib.uiowa.edu/maps/contact.html","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.|Master TIFF image created at 600 ppi, bitonal; display image is 600 ppi TIFF.","GLO Maps|United States. Surveyor General. [Survey of Iowa, descriptive summary volumes], ca. 1837-1852. Microfilm. Des Moines, Iowa: State of Iowa, Dept. of General Services, Records Management Division; Cedar Rapids, Iowa: Heritage Microfilm [distributor], 1981",,,"Still image|Maps; Land surveys; Plats (Maps)|tiff",Reel03_0103_plat.tif|https://digital.lib.uiowa.edu/,t093n;|r044w,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/52e615ce8c3ee5fda457fe3193d85f01.jpg,"Remote Item","Digital Iowa Geological Resources (DIGS)",1,0
